"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y2B325F7B5";"Ricambi meccanici per riparazione veicolo aziendale";"23-AFFIDAMENTO DIRETTO";"06/07/2021";"06/09/2021";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"3438,00";"3437,25"
"YA4325BA32";"Verifica periodica impianto anticaduta";"23-AFFIDAMENTO DIRETTO";"05/07/2021";"05/09/2021";"VI-TA IN SRL  (02364600417)";"";"VI-TA IN SRL  (02364600417)";"";"70,00";"70,00"
"YC8324F40A";"Manutenzione meccanica veicolo aziendale";"23-AFFIDAMENTO DIRETTO";"30/06/2021";"30/06/2021";"rmf officina rettifiche srl (02503950418)";"";"rmf officina rettifiche srl (02503950418)";"";"70,00";"70,00"
"Y3F323F66E";"ricambi meccanici per attrezzatura di compattazione rifiuti";"23-AFFIDAMENTO DIRETTO";"24/06/2021";"24/08/2021";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"174,60";"174,60"
"Y6A3238194";"Fornitura di ricambi per automezzi aziendali";"23-AFFIDAMENTO DIRETTO";"23/06/2021";"23/08/2021";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"2200,00";"2200,00"
"Y663206F25";"Fornitura e posa in opera di ricambi";"23-AFFIDAMENTO DIRETTO";"08/06/2021";"08/08/2021";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"3991,00";"3990,64"
"YA431ECA91";"Verifica periodica sollevatori RAV.";"23-AFFIDAMENTO DIRETTO";"28/05/2021";"28/07/2021";"PESARO COLORI SRL (02267670418)";"";"PESARO COLORI SRL (02267670418)";"";"60,00";"60,00"
"Y7E31E46BF";"Installazione nuove forche per caricamento cassonetti da 1700 l su autocompattatore posteriore aziendale.";"23-AFFIDAMENTO DIRETTO";"27/05/2021";"27/07/2021";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"3500,00";"2814,90"
"Y3631E45F8";"Manutenzione meccanica veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"27/05/2021";"27/07/2021";"rmf officina rettifiche srl (02503950418)";"";"rmf officina rettifiche srl (02503950418)";"";"60,00";"60,00"
"Y5931E4B7B";"Ricambi per veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"27/05/2021";"27/07/2021";"TECNO RICAMBI PESARO SRL (01492910417)";"";"TECNO RICAMBI PESARO SRL (01492910417)";"";"1198,00";"1197,34"
"Y4B31D2678";"Ricambio per veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"21/07/2021";"TECNO RICAMBI PESARO SRL (01492910417)";"";"TECNO RICAMBI PESARO SRL (01492910417)";"";"1084,00";"1083,21"
"YF131C0AC1";"Olio lubrificante per Trattore aziendale.";"23-AFFIDAMENTO DIRETTO";"17/05/2021";"19/07/2021";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"1040,00";"1040,00"
"Y5F31BE55D";"Ricambi per escavatore cingolato aziendale.";"23-AFFIDAMENTO DIRETTO";"14/05/2021";"14/07/2021";"Officina Meccanica Pancotti Antonio (00905000410)";"";"Officina Meccanica Pancotti Antonio (00905000410)";"";"677,00";"676,70"
"Y4A31BE691";"Manutenzione meccanica carrello elevatore aziendale.";"23-AFFIDAMENTO DIRETTO";"14/05/2021";"14/07/2021";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"266,00";"265,39"
"ZD3319D3CD";"Fornitura e posa in opera di ricambi per trituratore aziendale.";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"07/07/2021";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"3226,00";"3225,47"
"Z9A319E3D0";"Detergente lavamani.";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"07/07/2021";"NCH ITALIA SRL (00834110157)";"";"NCH ITALIA SRL (00834110157)";"";"165,00";"164,90"
"ZD6319A1A0";"Motore revisionato e ricambi meccanici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"04/05/2021";"05/07/2021";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"3678,00";"3677,25"
"Z7C3199B04";"Cambio revisionato per veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"29/06/2021";"rmf officina rettifiche srl (02503950418)";"";"rmf officina rettifiche srl (02503950418)";"";"1450,00";"1450,00"
"Y92317FA5D";"Smerigliatrice portatile Milwaukee.";"23-AFFIDAMENTO DIRETTO";"27/04/2021";"28/06/2021";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"237,00";"236,03"
"Y5C3174CF9";"Radiatore per trattore TL100.";"23-AFFIDAMENTO DIRETTO";"22/04/2021";"22/06/2021";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"547,00";"546,19"
"Y673197DD3";"Riparazione controller Arco40.";"23-AFFIDAMENTO DIRETTO";"19/04/2021";"21/06/2021";"ALTARES Srl (02141220224)";"";"ALTARES Srl (02141220224)";"";"528,00";"528,00"
"YE9316711D";"Certificazioni di qualifica saldatore per dipendenti Aset.";"23-AFFIDAMENTO DIRETTO";"19/04/2021";"21/06/2021";"AIRONE P.G. SAS DI L. PELLI & C. (02193650542)";"";"AIRONE P.G. SAS DI L. PELLI & C. (02193650542)";"";"5890,00";"5890,00"
"Y4D316703F";"Fornitura e posa in opera di ricambi revisione attrezzatura di compattazione rifiuti FMO 28 BS installata su veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"19/04/2021";"21/06/2021";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"19997,00";"19996,18"
"Y4B3160DA9";"Fornitura di Motori Daihatsu revisionati";"23-AFFIDAMENTO DIRETTO";"15/04/2021";"15/06/2021";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"6146,00";"6145,05"
"Y5D313D2FA";"Ricambi per attrezzatura di compattazione rifiuti.";"23-AFFIDAMENTO DIRETTO";"06/04/2021";"07/06/2021";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"972,00";"971,90"
"Z153137318";"Ricambi per attrezzatura di compattazione rifiuti.";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"02/06/2021";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"1835,00";"0,00"
"Y693126A75";"Verifica funzionalità CPU attrezzatura di compattazione rifiuti CL1-N";"23-AFFIDAMENTO DIRETTO";"26/03/2021";"26/05/2021";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"328,00";"268,50"
"YEF31223B4";"Fornitura e posa in opera di ricambi per manutenzione straordinaria attrezzatura di compattazione rifiuti laterale mod. FMO 28 BS.";"23-AFFIDAMENTO DIRETTO";"25/03/2021";"25/05/2021";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"14792,00";"14791,52"
"Z9C31198A8";"Ricambi meccanici.";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"24/05/2021";"SONEPAR ITALIA SPA (00825330285)";"";"SONEPAR ITALIA SPA (00825330285)";"";"637,00";"652,59"
"Z09310FF4D";"Adesivi personalizzati stampati su riflettente e laminati anti UV.";"23-AFFIDAMENTO DIRETTO";"18/03/2021";"18/05/2021";"A 360 Servizi di Andrea Itri (02650080415)";"";"A 360 Servizi di Andrea Itri (02650080415)";"";"280,00";"280,00"
"Y3C30DD188";"Lamiera hardox400 sagomata come da ns. campione.";"23-AFFIDAMENTO DIRETTO";"03/03/2021";"03/05/2021";"METAL TRANC SRL (01274940418)";"";"METAL TRANC SRL (01274940418)";"";"2254,00";"2254,00"
"Y7630D058A";"Vasche di contenimento carrellate per fusti olio";"23-AFFIDAMENTO DIRETTO";"26/02/2021";"26/04/2021";"CONSULPROGETT  (01011480439)|EMILIANA SERBATOI S.R.L. (01499200366)|FILIPPETTI SERVICE & STORE S.R.L. (02632000416)|SALL srl (02550060350)";"";"CONSULPROGETT  (01011480439)";"";"954,00";"954,00"
"Y7C30CCD4F";"Ricambi vari per veicolo aziendale marca Piaggio.";"23-AFFIDAMENTO DIRETTO";"26/02/2021";"26/04/2021";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"1861,00";"1860,67"
"Y6530CCCFE";"Ricambi meccanici per veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"26/02/2021";"26/04/2021";"rmf officina rettifiche srl (02503950418)";"";"rmf officina rettifiche srl (02503950418)";"";"140,00";"140,00"
"YF330C7AAB";"Manutenzione ordinaria e straordinaria cabina energia elettrica Enel per l'anno 2021 Via Mattei 17 - Anno 2021";"23-AFFIDAMENTO DIRETTO";"24/02/2021";"28/02/2022";"Imp.e. F.lli Fantoni S.r.l. (00162630412)";"";"Imp.e. F.lli Fantoni S.r.l. (00162630412)";"";"530,00";"530,00"
"Y6530BE59A";"Ricambi per spazzatrici aziendali.";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/04/2021";"GILMAR SRL (01694040674)";"";"GILMAR SRL (01694040674)";"";"169,00";"168,97"
"YBC30BE876";"Ricambi meccanici.";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/04/2021";"VITALI LUCIANO & CARLO  (00302300413)";"";"VITALI LUCIANO & CARLO  (00302300413)";"";"805,00";"804,08"
"Y61309ABDA";"Fornitura e posa in opera di ricambi per manutenzione ordinaria Trituratore aziendale.";"23-AFFIDAMENTO DIRETTO";"11/02/2021";"12/04/2021";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"2000,00";"1297,49"
"Y90308FE3B";"Fornitura e posa in opera di ricambi per manutenzione straordinaria carrello elevatore aziendale.";"23-AFFIDAMENTO DIRETTO";"09/02/2021";"09/04/2021";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"2886,00";"2885,98"
"YDF30897FC";"Rivettatrice pneumatica.";"23-AFFIDAMENTO DIRETTO";"08/02/2021";"08/04/2021";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"189,00";"189,00"
"YCD30803FC";"Manutenzione straordinaria quadro elettrico e sostituzione PLC su container aziendale n. 68.";"23-AFFIDAMENTO DIRETTO";"04/02/2021";"05/04/2021";"ECOLOGIA SOLUZIONE AMBIENTE S.p.A. a socio unico (01494430356)";"";"ECOLOGIA SOLUZIONE AMBIENTE S.p.A. a socio unico (01494430356)";"";"1150,00";"1150,00"
"YDF3078D4C";"Ricambi Piaggio per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"03/02/2021";"05/04/2021";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"743,00";"742,41"
"Y973068BA3";"Fornitura carburanti per i veicoli aziendali in servizio nel comune di Pergola.";"23-AFFIDAMENTO DIRETTO";"01/02/2021";"31/12/2021";"()";"";"()";"";"37000,00";"30459,61"
"Y383062689";"Intervento di verifica guasto e controllo anomalie su autospazzatrice Sicas aziendale targata AJB 608.";"23-AFFIDAMENTO DIRETTO";"27/01/2021";"29/03/2021";"GILMAR SRL (01694040674)";"";"GILMAR SRL (01694040674)";"";"110,00";"110,00"
"YCB307424B";"Fornitura e posa in opera di ricambi per manutenzione straordinaria spazzatrice aziendale.";"23-AFFIDAMENTO DIRETTO";"20/01/2021";"31/03/2021";"GILMAR SRL (01694040674)";"";"GILMAR SRL (01694040674)";"";"2333,00";"2332,20"
"YCB303B566";"Riparazione veicolo aziendale Piaggio n. 322.";"23-AFFIDAMENTO DIRETTO";"19/01/2021";"19/03/2021";"rmf officina rettifiche srl (02503950418)";"";"rmf officina rettifiche srl (02503950418)";"";"367,00";"366,90"
"Y30303702B";"Numeri adesivi per numerazione veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"18/01/2021";"18/03/2021";"A 360 Servizi di Andrea Itri (02650080415)";"";"A 360 Servizi di Andrea Itri (02650080415)";"";"148,00";"147,60"
"Y44304FFB5";"Materiale vario (prodotti chimici, elettrici, meccanici, idraulici).";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/01/2021";"Berner spa (02093400238)";"";"Berner spa (02093400238)";"";"3000,00";"2947,32"
"Z4F3134DC8";"Ferramenta per officina meccanica.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"LA MECCANICA SRL (02515900419)";"";"LA MECCANICA SRL (02515900419)";"";"3000,00";"784,03"
"Z7631143E6";"Ricambi meccanici vari.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"RONDINA AUTO S.R.L. (00299930412)";"";"RONDINA AUTO S.R.L. (00299930412)";"";"3000,00";"354,55"
"Y4730971DC";"Manutenzione ordinaria programmata compressori aria e idropulitrice lavaggio aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"Caselli Srl (02483140410)";"";"Caselli Srl (02483140410)";"";"500,00";"500,00"
"Y9F309559D";"Fornitura metano per autotrazione veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"DISTRIBUTORE DI CARBURANTE DI VITALI STEFANO (02394050419)";"";"DISTRIBUTORE DI CARBURANTE DI VITALI STEFANO (02394050419)";"";"10000,00";"7464,66"
"YEE305976B";"Materiale vari di ferramenta e articoli in acciaio inox - rif. accordi Sig. Gentili.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/01/2021";"PUCCI PAOLO ENZO & C.  S.N.C. (00288300411)";"";"PUCCI PAOLO ENZO & C.  S.N.C. (00288300411)";"";"1000,00";"281,47"
"Y2E30585FC";"Materiale vario di ferramenta.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"Centro Ferramenta di Basili Simone & C. (00450500418)";"";"Centro Ferramenta di Basili Simone & C. (00450500418)";"";"2000,00";"310,41"
"YA2305997C";"Riparazione tapezzerie per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"AUTOTAPPEZZERIA   LONGARINI FABRIZIO (01344830417)";"";"AUTOTAPPEZZERIA   LONGARINI FABRIZIO (01344830417)";"";"2000,00";"1038,00"
"YD7304FE26";"Revisione periodica veicoli aziendali  < 35 q.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"7000,00";"1822,85"
"Y2E304EC0D";"Materiali elettrici vari.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/01/2021";"SONEPAR ITALIA SPA (00825330285)";"";"SONEPAR ITALIA SPA (00825330285)";"";"3000,00";"1142,45"
"YFA304DB76";"Materiali elettrici vari.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"5000,00";"1665,04"
"Y9D3052471";"Fornitura carburante (benzina) per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"G.E.G. DI DONOFRIO GIUSEPPE E C. S.N.C. (02578980415)";"";"G.E.G. DI DONOFRIO GIUSEPPE E C. S.N.C. (02578980415)";"";"7100,00";"7096,31"
"YA5305063E";"Materiale vario (prodotti chimici, elettrici, meccanici, idraulici).";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"WURTH srl (00125230219)";"";"WURTH srl (00125230219)";"";"3000,00";"414,95"
"Y8630503C5";"Materiale vario (prodotti chimici, elettrici, meccanici, idraulici).";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"10000,00";"5394,84"
"YC430500DF";"Materiale vario (prodotti chimici, elettrici, meccanici, idraulici).";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"5000,00";"2733,84"
"Y3F303A055";"Fornitura e manutenzione pneumatici per veicoli in servizio presso il comune di Pergola.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/01/2021";"OKGOMME SAS DI SBROLLINI MARCO E C. (02035140413)";"";"OKGOMME SAS DI SBROLLINI MARCO E C. (02035140413)";"";"10000,00";"597,00"
"YF1303732A";"Pratiche automobilistiche varie.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"Agenzia Sanchioni Srl (01177890413)";"";"Agenzia Sanchioni Srl (01177890413)";"";"5000,00";"1458,44"
"Y73302E655";"Batterie per autotrazione varie.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"G.G. Genga & Galdelli srl (02119870414)";"";"G.G. Genga & Galdelli srl (02119870414)";"";"5000,00";"902,43"
"Y46302C1B1";"Fornitura di ricambi meccanici e materiali elettrici vari.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"20000,00";"16190,40"
"Y26302EB12";"Fornitura di ricambi meccanici e materiali elettrici vari.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"TECNO RICAMBI PESARO SRL (01492910417)";"";"TECNO RICAMBI PESARO SRL (01492910417)";"";"12000,00";"7689,67"
"YC03027F8C";"Fornitura materiale di ferramenta vario.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"VITALI LUCIANO & CARLO  (00302300413)";"";"VITALI LUCIANO & CARLO  (00302300413)";"";"3000,00";"952,00"
"YF23027E51";"Fornitura ricambi meccanici e materiale elettrico vario.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"PUNTORICAMBI SAS (00387530413)";"";"PUNTORICAMBI SAS (00387530413)";"";"5100,00";"5060,70"
"YC33027D6A";"Fornitura di ricambi meccanici e materiale elettrico vario.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"EMPORIO di RIMINUCCI LUANA (00970410411)";"";"EMPORIO di RIMINUCCI LUANA (00970410411)";"";"15000,00";"13716,48"
"Y01302E8F1";"Fornitura di materiale oleodinamico e pneumatico vario.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"Caselli Srl (02483140410)";"";"Caselli Srl (02483140410)";"";"5000,00";"3588,82"
"Y0A30215A0";"Fornitura di carburanti per i veicoli ASET in servizio  presso ll comune di Pergola.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"POLIDORI MICHELE & SANTANTONI MATTEO S.N.C. (02695550414)";"";"POLIDORI MICHELE & SANTANTONI MATTEO S.N.C. (02695550414)";"";"5000,00";"2469,82"
"Y58303A22B";"Manutenzioni meccaniche  su veicoli aziendali in servizio presso il  comune di Pergola.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/01/2021";"A.N. OFFICINA MECCANICA DI NUCCI ANDREA (NCCNDR78P05B352T)";"";"A.N. OFFICINA MECCANICA DI NUCCI ANDREA (NCCNDR78P05B352T)";"";"15000,00";"12951,24"
"Y132FF8EFB";"Fornitura e posa in opera centraline per la gestione dei dati tachigrafici da remoto.";"23-AFFIDAMENTO DIRETTO";"24/12/2020";"30/06/2021";"CONTINENTAL AUTOMOTIVE TRADING ITALIA SRL (05203240964)";"";"CONTINENTAL AUTOMOTIVE TRADING ITALIA SRL (05203240964)";"";"4508,00";"4508,00"
"YB42FD5E68";"Ricambi vari per spazzatrice aziendale Ravo mod. 560.";"23-AFFIDAMENTO DIRETTO";"17/12/2020";"17/02/2021";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"1165,00";"1165,00"
"YA42FD39BD";"Ferramenta per meccanica varia.";"23-AFFIDAMENTO DIRETTO";"16/12/2020";"16/02/2021";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"137,00";"136,85"
"YAF2FCCCEE";"Riparazioni attrezzature (soffiatori e motosega) servizio igiene ambientale.";"23-AFFIDAMENTO DIRETTO";"15/12/2020";"15/02/2021";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"216,00";"215,17"
"YF52FCCB35";"Materiale di ferramenta vario.";"23-AFFIDAMENTO DIRETTO";"15/12/2020";"15/12/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"369,00";"368,88"
"Y792FAD038";"Ricambi meccanici specifici per attrezzatura di compattazione rifiuti.";"23-AFFIDAMENTO DIRETTO";"10/12/2020";"10/02/2021";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"1518,00";"1518,00"
"YA92FADC2D";"Ricambi meccanici specifici per spazzatrice stradale aziendale.";"23-AFFIDAMENTO DIRETTO";"10/12/2020";"10/02/2021";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"792,00";"791,37"
"YF42F9700C";"Fornitura e posa in opera di bombole a metano per veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"04/02/2021";"DITTA FALCIONI FRANCESCO (00947610416)";"";"DITTA FALCIONI FRANCESCO (00947610416)";"";"110,00";"110,00"
"Y492F856A5";"Fornitura e posa in opera di ricambi specifici per revisione generale attrezzatura di compattazione rifiuti mod. FMO 28 BS installata su veicolo aziendale";"23-AFFIDAMENTO DIRETTO";"02/12/2020";"02/02/2021";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"16545,00";"16544,50"
"Y702F876BA";"Ricambi meccanici per veicoli Piaggio Porter  aziendali.";"23-AFFIDAMENTO DIRETTO";"02/12/2020";"02/02/2021";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"309,00";"308,59"
"YF32F75580";"Programma software e canone abbonamento per diagnostica veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"30/11/2020";"30/11/2021";"AUTOLUCE S.R.L. (01611640382)";"";"AUTOLUCE S.R.L. (01611640382)";"";"5429,00";"5428,85"
"Y352F7BF2A";"Prodotto per la pulizia parti meccaniche.";"23-AFFIDAMENTO DIRETTO";"30/11/2020";"29/01/2021";"NCH ITALIA SRL (00834110157)";"";"NCH ITALIA SRL (00834110157)";"";"336,00";"355,50"
"YC92F52DF1";"Ricambi di carrozzeria per spazzatrice stradale aziendale.";"23-AFFIDAMENTO DIRETTO";"20/11/2020";"25/01/2021";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"893,00";"892,88"
"YB92F1FDCD";"Fornitura e posa in opera di bombole a metano per collaudo veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"09/11/2020";"18/01/2021";"DITTA FALCIONI FRANCESCO (00947610416)";"";"DITTA FALCIONI FRANCESCO (00947610416)";"";"220,00";"220,00"
"YB72F240EA";"Nastro tipo List Break DOP V15/500 larghezza 1800 mm, chiuso ad anello a 8.450 mm.";"23-AFFIDAMENTO DIRETTO";"09/11/2020";"18/01/2021";"MORINAT SRL (00673590410)";"";"MORINAT SRL (00673590410)";"";"4830,00";"4830,00"
"Y352F13B63";"Materiali vari per oleodinamica.";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"20/01/2021";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"227,00";"226,59"
"Y352F0B21F";"Fornitura e posa in opera di ricambi per manutenzione trattore aziendale.";"23-AFFIDAMENTO DIRETTO";"03/11/2020";"18/01/2021";"TECNOMAX (02335220410)";"";"TECNOMAX (02335220410)";"";"1423,00";"1422,99"
"Y762F0EDCD";"RULLIERA PER SMONTAGOMME";"23-AFFIDAMENTO DIRETTO";"03/11/2020";"18/01/2021";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"240,00";"240,00"
"Y7C2EE83C3";"Fornitura e posa in opera di ricambi meccanici per trituratore aziendale  DOPPSTADT AK 560";"23-AFFIDAMENTO DIRETTO";"23/10/2020";"23/12/2020";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"6000,00";"3881,72"
"Y5F2ED4EF1";"Ricambi per attrezzatura di compattazione rifiuti.";"23-AFFIDAMENTO DIRETTO";"20/10/2020";"21/12/2020";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"758,00";"757,20"
"Y0F2ED0D42";"Implementazione impianto luci per autoveicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"19/10/2020";"21/12/2020";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"516,00";"515,84"
"Y352EC46A9";"Fornitura e posa in opera di ricambi per revisione carrello elevatore aziendale.";"23-AFFIDAMENTO DIRETTO";"15/10/2020";"15/01/2021";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"6500,00";"5616,30"
"Y1E2EC3D85";"Fornitura di ricambi vari  per attrezzature di compattazione rifiuti.";"23-AFFIDAMENTO DIRETTO";"14/10/2020";"14/12/2020";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"2173,00";"2172,60"
"Y292EBB833";"Materiale vario per officina meccanica.";"23-AFFIDAMENTO DIRETTO";"13/10/2020";"14/12/2020";"Berner spa (02093400238)";"";"Berner spa (02093400238)";"";"490,00";"489,20"
"Y632EA8E15";"Fornitura e posa in opera di ricambi meccanici per manutenzione veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"08/12/2020";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"584,00";"584,00"
