"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y633063BEE";"Servizio di recupero/smaltimento pneumatici fuori uso completi di cerchio in ferro.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"CECCONI FERMINIO (00940950413)";"";"CECCONI FERMINIO (00940950413)";"";"1500,00";"662,40"
"Y033059BBB";"Materiali e prodotti per pulizia vari.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"BIONDI ALCIDE EREDI DI BIONDI FABIO E MIKI SNC (02013110412)";"";"BIONDI ALCIDE EREDI DI BIONDI FABIO E MIKI SNC (02013110412)";"";"1000,00";"0,00"
"Y603059A53";"Collaudo bombole metano e piccole manutenzione veicoli aziendali a metano.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"DITTA FALCIONI FRANCESCO (00947610416)";"";"DITTA FALCIONI FRANCESCO (00947610416)";"";"2000,00";"1058,00"
"YEA3053546";"Materiali vari per edilizia.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"RI.M.EDIL SRL (02175250410)";"";"RI.M.EDIL SRL (02175250410)";"";"1000,00";"75,67"
"Y5730533E4";"Materiali vari e servizi (utensili taglio erba, affilature catene ecc.)";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"3000,00";"1825,75"
"YA03039E0B";"Servizio di trasporto imballaggi in vetro presso piattaforma convenzionata con ASET.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"IMPRESA SANGALLI GIANCARLO & C. S.r.l. (00847160967)";"";"IMPRESA SANGALLI GIANCARLO & C. S.r.l. (00847160967)";"";"21500,00";"19654,48"
"YE7302A874";"Smaltimento/recupero rifiuti inerti.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"INERTI METAURO SRL (02706310410)";"";"INERTI METAURO SRL (02706310410)";"";"5000,00";"1323,00"
"Y31302A57B";"Smaltimento/recupero rifiuti inerti.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"12000,00";"12514,30"
"Y683022EF6";"Smaltimento/recupero rifiuti inerti a base di gesso.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"R.ECO SRL (02097650416)";"";"R.ECO SRL (02097650416)";"";"2000,00";"131,30"
"YFA3022D22";"Smaltimento rifiuti liquidi - soluzioni acquose di scarto.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"ECOPOOL S.R.L. (01248420414)";"";"ECOPOOL S.R.L. (01248420414)";"";"5000,00";"413,90"
"Y232FFF943";"Servizio di trasporto e avvio allo smaltimento/recupero dei rifiuti urbani pericolosi.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"30/06/2021";"La Cart Srl (01731300404)";"";"La Cart Srl (01731300404)";"";"39000,00";"25805,48"
"YE72FFD1ED";"Servizio di spazzamento manuale e servizi accessori presso il comune di Cartoceto.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"30/06/2021";"Arcobaleno Società Cooperativa Sociale (01257580413)";"";"Arcobaleno Società Cooperativa Sociale (01257580413)";"";"12000,00";"11931,60"
"Y29300BEF9";"Parere su quesiti posti in ordine nuova normativa gestione rifiuti.";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"30/01/2021";"Eda Pro srl (08517980960)";"";"Eda Pro srl (08517980960)";"";"3500,00";"0,00"
"Y2F3009E46";"Fornitura e posa in opera di ricambi per  intervento di manutenzione straordinaria sistema di controllo accessi CRD Fano.";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"01/03/2021";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"280,00";"280,00"
"YE0300536C";"Materiale di ferramenta vario.";"23-AFFIDAMENTO DIRETTO";"29/12/2020";"02/03/2021";"CENTRO AGRICOLO SOCIETA' COOPERATIVA RESPONSABILITA' LIMITATA (02597050414)";"";"CENTRO AGRICOLO SOCIETA' COOPERATIVA RESPONSABILITA' LIMITATA (02597050414)";"";"46,00";"0,00"
"Y002FF6D6D";"Cassonetto stazionario in lamiera mod. Euro 2400 l RD metalli.";"23-AFFIDAMENTO DIRETTO";"23/12/2020";"23/02/2021";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"6750,00";"6750,00"
"YD02FE1575";"Sacchi in materbi per raccolta rifiuto organico.";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"18/03/2021";"CAGLIPLAST SRL (01001160413)|CEPLAST SPA (01343790554)|CHIARA'S PLAST PRODUCTIONS SNC (00864160528)|MATTIUSSI ECOLOGIA S.P.A. (01281780302)|SMP SRL (04224870727)";"";"CEPLAST SPA (01343790554)";"";"34750,00";"35181,90"
"Y992FCC40F";"Ricambi per cassonetti stazionari in lamiera.";"23-AFFIDAMENTO DIRETTO";"15/12/2020";"15/02/2021";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"973,00";"972,40"
"Y182FCD05A";"Fornitura di lamiera in acciaio bugnata antiscivolo, zincata a caldo, tagliata e piegata su misura.";"23-AFFIDAMENTO DIRETTO";"15/12/2020";"15/02/2021";"ISAMEC COSTRUZIONI MECCANICHE di Alessandri Isabella & C. S.a.s. (02500980418)|METAL TRANC SRL (01274940418)";"";"METAL TRANC SRL (01274940418)";"";"650,00";"649,92"
"Y312FCCE44";"Materiali di ferramenta vari.";"23-AFFIDAMENTO DIRETTO";"15/12/2020";"15/02/2021";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"152,00";"151,01"
"ZB32F8AF06";"Asciugamani automatico 2000 W e materiale elettrico vario.";"23-AFFIDAMENTO DIRETTO";"02/12/2020";"02/02/2021";"RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"490,00";"490,00"
"YE02F63BE3";"Realizzazione grafica e stampa di documenti aziendali vari.";"23-AFFIDAMENTO DIRETTO";"25/11/2020";"25/01/2021";"GRAFICHE AQUILANE SRL (01844930667)|IDEOSTAMPA SRL (01334790415)|Modulstudio 6 s.r.l. (01135040416)|NUOVA ETA BETA SNC DI SERAFINI SIMONE & CHIAPPA MAURO (01285300412)|PluraleCom S.r.l. (02518280413)|Sapidata Spa (00000SM06539)|Tipografica Sonciniana Srl (00949890412)";"";"IDEOSTAMPA SRL (01334790415)";"";"1328,00";"1328,00"
"Y392F610D6";"Manutenzione straordinaria n. 3 calotte elettroniche per conferimento rifiuti.";"23-AFFIDAMENTO DIRETTO";"24/11/2020";"25/01/2021";"BARON SRL (00330750241)";"";"BARON SRL (00330750241)";"";"630,00";"630,00"
"Y322F53E1C";"Fornitura e posa in opera  di stampante termica per pesa a ponte aziendale.";"23-AFFIDAMENTO DIRETTO";"20/11/2020";"25/01/2021";"SERRANI LUCIANO BILANCE SNC DI SERRANI D. & B. (02176110423)";"";"SERRANI LUCIANO BILANCE SNC DI SERRANI D. & B. (02176110423)";"";"300,00";"300,00"
"YDC2F4FF19";"Navigatore satellitare.";"23-AFFIDAMENTO DIRETTO";"19/11/2020";"21/01/2021";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"280,00";"279,65"
"Y3F2F30BE2";"Documenti vari per gestione rifiuti.";"23-AFFIDAMENTO DIRETTO";"12/11/2020";"19/01/2021";"IL REGISTRO DUE SRL (01099040410)";"";"IL REGISTRO DUE SRL (01099040410)";"";"326,00";"325,41"
"YEC2EAB8E4";"Corso di formazione nuova normativa rifiuti.";"23-AFFIDAMENTO DIRETTO";"10/11/2020";"04/01/2021";"Eda Pro srl (08517980960)";"";"Eda Pro srl (08517980960)";"";"504,00";"504,00"
"YF52F17ED3";"Servizio contatti utenze Covid presso Comuni soci ASET SpA.";"23-AFFIDAMENTO DIRETTO";"09/11/2020";"31/12/2021";"Telekottage Plus Srl (03116040241)";"";"Telekottage Plus Srl (03116040241)";"";"39000,00";"17448,00"
"Y0B2F2448F";"Cassonetti e bidoni in polietilene.";"23-AFFIDAMENTO DIRETTO";"09/11/2020";"18/01/2021";"JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)";"";"JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)";"";"3476,00";"3476,04"
"Y212F14F7D";"Seminario per formazione a distanza.";"23-AFFIDAMENTO DIRETTO";"05/11/2020";"29/01/2021";"TI FORMA scrl (04633850484)";"";"TI FORMA scrl (04633850484)";"";"400,00";"400,00"
"Y1A2EFED9D";"Adeguamento pratica di Prevenzione incendi (prat. n. 26518) per Piattaforma aziendale del ""Verde"".";"23-AFFIDAMENTO DIRETTO";"29/10/2020";"25/01/2021";"BETA Progettazioni S.r.l. (02563500418)";"";"BETA Progettazioni S.r.l. (02563500418)";"";"832,00";"832,00"
"Y732EF5DF1";"Fornitura e posa in opera di lastre metalliche per rampe pesa a ponte aziendale.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"04/01/2021";"LAURIA GROUP s.r.l. Unipersonale (07533541210)";"";"LAURIA GROUP s.r.l. Unipersonale (07533541210)";"";"1700,00";"1700,00"
"Y262ED862C";"Materiali vari di ferramenta.";"23-AFFIDAMENTO DIRETTO";"20/10/2020";"21/12/2020";"RI.M.EDIL SRL (02175250410)";"";"RI.M.EDIL SRL (02175250410)";"";"547,00";"549,24"
"YA12E9555B";"Stampa ecocalendari per comuni soci.";"23-AFFIDAMENTO DIRETTO";"12/10/2020";"02/12/2020";"IDEOSTAMPA SRL (01334790415)|MIXAGE SRL (01029110416)|START SRL (02323910410)|Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"695,00";"695,00"
"YF22D52C6E";"Impianto scarrabile 26 t.";"23-AFFIDAMENTO DIRETTO";"09/10/2020";"09/12/2020";"B.T.E. S.P.A. Unipersonale (03320090172)|DGA Rappresentanze di Giordani Giovannino & C. s.a.s. (02281350443)|ERCOLES & OTTAVIANI SRL (00204250401)|GUIMATRAG SRL (01222040352)|OMB MARCHE SRL (02006790428)|RAVAIOLI MIRCO (01427510415)";"";"B.T.E. S.P.A. Unipersonale (03320090172)";"";"35936,00";"35936,00"
"YF32E94924";"Ricambi per cassonetti in lamiera.";"23-AFFIDAMENTO DIRETTO";"02/10/2020";"02/12/2020";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"360,00";"360,00"
"Y502E82CFE";"INCARICO PROFESSIONALE PER LA REDAZIONE DI PROGETTI DI FATTIBILITÀ’  PER LA RACCOLTA PUNTUALE  DEI RIFIUTI URBANI PRESSO I COMUNI SOCI DI ASET";"23-AFFIDAMENTO DIRETTO";"01/10/2020";"31/12/2020";"RAVAIOLI MIRCO (01427510415)";"";"RAVAIOLI MIRCO (01427510415)";"";"4000,00";"2500,00"
"YAD2E8986B";"Servizio di lavaggio veicoli aziendali e servizi vari di piccole manutenzioni presso le sedi ASET  – Proroga tecnica.";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/10/2020";"31/03/2021";"CONTATTO SOCIETA' COOPERATIVA SOCIALE (01388820415)";"";"CONTATTO SOCIETA' COOPERATIVA SOCIALE (01388820415)";"";"20000,00";"13450,02"
"Y992E7F52C";"Servizio di pulizia grondaie sedi aziendali di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"30/11/2020";"Santarelli Sandro (02445860410)";"";"Santarelli Sandro (02445860410)";"";"950,00";"952,00"
"Y152E797BF";"Corso di formazione dipendenti ASET.";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"03/11/2020";"AMBIENTE LEGALE SRL (01357350550)";"";"AMBIENTE LEGALE SRL (01357350550)";"";"298,00";"596,00"
"Y622E5D0F9";"Materiali di ferramenta vari.";"23-AFFIDAMENTO DIRETTO";"18/09/2020";"18/11/2020";"Arturo Mancini (00100070416)";"";"Arturo Mancini (00100070416)";"";"485,00";"484,64"
"Y8C2E595B3";"Fornitura e posa in opera di nuovo impianto antincendio/rivelazione dei fumi  sede aziendale.";"23-AFFIDAMENTO DIRETTO";"17/09/2020";"17/11/2020";"MINGUCCI ANTINCENDIO SRL (02127050413)";"";"MINGUCCI ANTINCENDIO SRL (02127050413)";"";"780,00";"780,00"
"Y552E55AC1";"Servizio di consegna domiciliare sacchi biodegradabili ed ecocalendario utenti Comune di Fossombrone.";"23-AFFIDAMENTO DIRETTO";"16/09/2020";"31/01/2021";"BAGOLARO Coop. Sociale Soc. Agr. For. (02446150415)";"";"BAGOLARO Coop. Sociale Soc. Agr. For. (02446150415)";"";"6500,00";"6500,00"
"Y092EC31FA";"Servizio di trasporto e avvio allo smaltimento/recupero dei rifiuti urbani pericolosi.";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"31/12/2020";"LA CART SRL (01731300404)";"";"LA CART SRL (01731300404)";"";"39500,00";"20534,38"
"Y352E0D30F";"Servizio di gestione (movimentazione/stoccaggio) imballaggi in vetro CER 15.01.07.";"23-AFFIDAMENTO DIRETTO";"25/08/2020";"30/06/2021";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"39000,00";"38996,16"
"YE62E0BC2C";"Fornitura e posa in opera di condizionatore aria presso sede aziendale.";"23-AFFIDAMENTO DIRETTO";"25/08/2020";"26/10/2020";"EUROIMPIANTI SRL (00166620427)";"";"EUROIMPIANTI SRL (00166620427)";"";"1234,00";"1234,00"
"YDF2DEFE22";"Stampa blocchi personalizzati.";"23-AFFIDAMENTO DIRETTO";"07/08/2020";"07/10/2020";"IDEOSTAMPA SRL (01334790415)";"";"IDEOSTAMPA SRL (01334790415)";"";"310,00";"310,00"
"Y522DE27A5";"Servizio di recupero/smaltimento pneumatici fuori uso completi di cerchio in ferro.";"23-AFFIDAMENTO DIRETTO";"04/08/2020";"31/12/2020";"CECCONI FERMINIO (00940950413)";"";"CECCONI FERMINIO (00940950413)";"";"1000,00";"304,00"
"Y682DBEA1E";"Fornitura e posa in opera di corpi illuminanti presso sede aziendale di Via Madonna Ponte 16 a Fano (PU).";"23-AFFIDAMENTO DIRETTO";"22/07/2020";"22/09/2020";"()|CENTROLUCE (01064700410)|O.C.R.E.M. SRL (01493460412)|SANTINI IMPIANTI S.R.L. (01229190424)|T.C.S.IMPIANTI SRL (02191910419)";"";"T.C.S.IMPIANTI SRL (02191910419)";"";"1400,00";"1400,00"
"YE02DBD198";"Cassonetti stazionari in lamiera RD Verde mod. TOP 3300 l.";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"21/09/2020";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"8000,00";"8000,00"
"YC62DBCD87";"Ricambi per cestini getta carte.";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"21/10/2020";"ATHENA srl (02562270138)";"";"ATHENA srl (02562270138)";"";"1745,00";"1745,00"
"YF72DA3A09";"Climatizzatore portatile COMFEE' 12000BTU";"23-AFFIDAMENTO DIRETTO";"13/07/2020";"14/09/2020";"RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"279,00";"279,00"
"YA52D8C3F2";"Ricambi per cassonetti/bidoni in HDPE.";"23-AFFIDAMENTO DIRETTO";"06/07/2020";"15/09/2020";"JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)";"";"JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)";"";"1944,00";"1943,15"
"Y232D8CFF8";"Ricambi per cassonetti in lamiera.";"23-AFFIDAMENTO DIRETTO";"06/07/2020";"07/09/2020";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"200,00";"200,00"
"Y1B2D864E7";"Adeguamento passo autotelaio aziendale IVECO AD260S48 n. telaio WJME62RU90C425671.";"23-AFFIDAMENTO DIRETTO";"02/07/2020";"02/09/2020";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"4750,00";"4300,00"
"YF42D81911";"Fornitura e posa in opera di materiale elettrico per realizzazione nuovi punti rete presso sede aziendale.";"23-AFFIDAMENTO DIRETTO";"01/07/2020";"01/09/2020";"tac impianti (02420200418)";"";"tac impianti (02420200418)";"";"653,00";"653,00"
"YEE2D7AE8A";"Recupero rifiuti inerti.";"23-AFFIDAMENTO DIRETTO";"01/07/2020";"31/12/2020";"INERTI METAURO SRL (02706310410)";"";"INERTI METAURO SRL (02706310410)";"";"1000,00";"0,00"
"YB82D8E67B";"Attività promozionali e formative in ambito ambientale relativamente alla racconta differenziata dei rifiuti urbani.";"23-AFFIDAMENTO DIRETTO";"01/07/2020";"30/06/2022";"CEA Casa Archilei (90014570411)";"";"CEA Casa Archilei (90014570411)";"";"18000,00";"0,00"
"YB12D781AA";"Fornitura e posa in opera sensori di fumo e riprogrammazione impianto antincendio CRD di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"29/06/2020";"31/08/2020";"MINGUCCI ANTINCENDIO SRL (02127050413)";"";"MINGUCCI ANTINCENDIO SRL (02127050413)";"";"530,00";"530,00"
"YC52D75EDB";"Bidoncini in polipropilene riciclato 7/23 l.";"23-AFFIDAMENTO DIRETTO";"26/06/2020";"31/08/2020";"CATTANEO PLAST SRL UNIPERSONALE (01562680031)|Dbm International SRL (02636280790)|ECOPLAST SRL (01349340859)|LADY PLASTIK SRL (12563230155)|SARTORI AMBIENTE Srl (01100130226)";"";"SARTORI AMBIENTE Srl (01100130226)";"";"11309,00";"11309,00"
"YBF2D70113";"Fornitura e posa in opera di lavabo e miscelatori presso unità operativa ASET.";"23-AFFIDAMENTO DIRETTO";"25/06/2020";"25/08/2020";"SYSTEM IMPIANTI SRL (02631130412)";"";"SYSTEM IMPIANTI SRL (02631130412)";"";"448,00";"448,00"
"Y842D59FE4";"Progettazione nuovo impianto elettrico e idrico, compresa DL, per opificio ASET.";"23-AFFIDAMENTO DIRETTO";"17/06/2020";"31/03/2021";"BETA Progettazioni S.r.l. (02563500418)";"";"BETA Progettazioni S.r.l. (02563500418)";"";"800,00";"832,00"
"Y8F2D4F93C";"Bidoncini in polipropilene riciclato 40 l.";"23-AFFIDAMENTO DIRETTO";"15/06/2020";"17/08/2020";"SARTORI AMBIENTE Srl (01100130226)";"";"SARTORI AMBIENTE Srl (01100130226)";"";"645,00";"645,00"
"Y222D4ACCB";"Recinzioni mobili.";"23-AFFIDAMENTO DIRETTO";"11/06/2020";"11/08/2020";"Arturo Mancini (00100070416)";"";"Arturo Mancini (00100070416)";"";"912,00";"911,81"
"Y252D3F15A";"Stampa ecocalendari 2020 per comune di Fano.";"23-AFFIDAMENTO DIRETTO";"09/06/2020";"10/08/2020";"IDEOSTAMPA SRL (01334790415)";"";"IDEOSTAMPA SRL (01334790415)";"";"570,00";"570,00"
"Y602D07D2F";"Smaltimento/recupero degli pneumatici fuori uso provenienti da raccolta differenziata dei rifiuti urbani.";"23-AFFIDAMENTO DIRETTO";"01/06/2020";"31/12/2020";"FERRI & OLIVA SRL (01436920415)";"";"FERRI & OLIVA SRL (01436920415)";"";"4000,00";"7104,70"
"Y692D04D9B";"Servizio di pulizia della pavimentazione del porticato di “Palazzo Gabuccini” a Fano (PU).";"23-AFFIDAMENTO DIRETTO";"01/06/2020";"31/12/2020";"La Brillante snc (00979920410)";"";"La Brillante snc (00979920410)";"";"693,00";"693,00"
"Y552D2790B";"Campana in polietilene per RD vetro 2500 l a fondo conico.";"23-AFFIDAMENTO DIRETTO";"29/05/2020";"29/07/2020";"Dbm International SRL (02636280790)|DGA Rappresentanze di Giordani Giovannino & C. s.a.s. (02281350443)|ELBI SPA (00838770287)|MATTIUSSI ECOLOGIA S.P.A. (01281780302)|OMB MARCHE SRL (02006790428)|ROPLAST SRL (00820540169)";"";"ELBI SPA (00838770287)";"";"16100,00";"16100,00"
"Y832CF6B43";"Servizio di trasporto e avvio allo smaltimento/recupero dei rifiuti urbani pericolosi.";"23-AFFIDAMENTO DIRETTO";"22/05/2020";"31/08/2020";"La Cart Srl (01731300404)";"";"La Cart Srl (01731300404)";"";"39500,00";"37038,30"
"YCC2D113DF";"Bidoni e cassonetti carrellati in polietilene per RD.";"23-AFFIDAMENTO DIRETTO";"21/05/2020";"21/05/2020";"CONTENUR S.L. (02665990129)|ECOPLAST SRL (01349340859)|JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)|LADY PLASTIK SRL (12563230155)|MATTIUSSI ECOLOGIA S.P.A. (01281780302)|OMB MARCHE SRL (02006790428)|SARTORI AMBIENTE Srl (01100130226)";"";"JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)";"";"33620,00";"33621,61"
"Y4B2D0739A";"Detergente per lavaggio veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"19/05/2020";"15/07/2020";"L.G. ITALIA SRL (04522540964)";"";"L.G. ITALIA SRL (04522540964)";"";"1593,00";"1593,00"
"Y9E2D060CB";"Smaltimento frazione estranea proveniente da selezione dei rifiuti cellulosici.";"23-AFFIDAMENTO DIRETTO";"18/05/2020";"31/12/2020";"FERRI & OLIVA SRL (01436920415)";"";"FERRI & OLIVA SRL (01436920415)";"";"10000,00";"614,70"
"Y922CF7E03";"Servizio di disinfestazione e derattizzazione periodica sedi ASET.";"23-AFFIDAMENTO DIRETTO";"11/05/2020";"31/12/2020";"Ecobee srl (02513970414)";"";"Ecobee srl (02513970414)";"";"6000,00";"4639,00"
"Y492CE4046";"Fornitura di armadietto per custodia chiavi - via Madonna Ponte (IGIENE AMBIENTALE).";"23-AFFIDAMENTO DIRETTO";"05/05/2020";"05/07/2020";"Arturo Mancini (00100070416)";"";"Arturo Mancini (00100070416)";"";"467,00";"467,00"
"Y0D2CB0E14";"Servizio di ritiro, trasporto e smaltimento/recupero dei rifiuti elettrici elettronici prodotti da ASET SpA.";"23-AFFIDAMENTO DIRETTO";"01/05/2020";"31/12/2021";"RAEE SERVIZI SRL (02602000412)";"";"RAEE SERVIZI SRL (02602000412)";"";"3000,00";"1139,00"
"Y912CB4930";"Formulari per identificazione rifiuti.";"23-AFFIDAMENTO DIRETTO";"15/04/2020";"12/06/2020";"IL REGISTRO DUE SRL (01099040410)";"";"IL REGISTRO DUE SRL (01099040410)";"";"253,00";"307,79"
"YCB2CA8314";"Ricambi per cassonetti in lamiera.";"23-AFFIDAMENTO DIRETTO";"08/04/2020";"11/05/2020";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"1340,00";"1340,00"
"Y722CA352A";"Rilegatrice termica.";"23-AFFIDAMENTO DIRETTO";"06/04/2020";"07/06/2020";"IEN INDUSTRIE SPA (01301170419)";"";"IEN INDUSTRIE SPA (01301170419)";"";"311,00";"310,35"
"Z0F2CBEE2A";"Servizio di sanificazione a supporto del servizio di IA raccolta domiciliare Covid-19";"23-AFFIDAMENTO DIRETTO";"01/04/2020";"31/12/2021";"Papalini S.p.A. (01474560412)";"";"Papalini S.p.A. (01474560412)";"";"39000,00";"37572,00"
"Y522C9CC74";"Software per la gestione della filiera dei rifiuti.";"23-AFFIDAMENTO DIRETTO";"01/04/2020";"31/12/2020";"AMBIENTE.IT SRL (02224150272)";"";"AMBIENTE.IT SRL (02224150272)";"";"39500,00";"13675,00"
"Y022C9CD71";"Servizio di noleggio a caldo di mezzi d’opera per rimozione in prontezza dei rifiuti spiaggiati presso il litorale del Comune di Fano (PU)";"23-AFFIDAMENTO DIRETTO";"01/04/2020";"31/12/2021";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"39900,00";"1380,00"
"Y182C36C07";"SERVIZIO DI TAGLIO DELL’ERBA E PULIZIA DELLE ATTREZZATURE ECOLOGICHE PRESSO LA FRAZIONE CARTOCETO DEL COMUNE DI PERGOLA (PU)";"23-AFFIDAMENTO DIRETTO";"06/03/2020";"05/03/2022";"CAVALLINI FIORENZA (01100570413)";"";"CAVALLINI FIORENZA (01100570413)";"";"3057,00";"3056,16"
"YB72C1C333";"SERVIZIO DI TAGLIO DELL’ERBA E PULIZIA DELLE ATTREZZATURE ECOLOGICHE PRESSO LA FRAZIONE MONTESECCO DEL COMUNE DI PERGOLA (PU).";"23-AFFIDAMENTO DIRETTO";"01/03/2020";"28/02/2022";"Santarelli Sandro (02445860410)";"";"Santarelli Sandro (02445860410)";"";"4198,00";"4245,60"
"YD42C3AB72";"Materiali vari antincendio.";"23-AFFIDAMENTO DIRETTO";"26/02/2020";"13/03/2020";"CVR Adriatica sas di Giliano Valenti & C. (01298880418)|Estintori Vitali (00983450412)|MINGUCCI ANTINCENDIO SRL (02127050413)|PALLOTTINIANTINCENDI SRL (01334980438)";"";"PALLOTTINIANTINCENDI SRL (01334980438)";"";"727,00";"726,75"
"Y9C2C3470D";"Realizzazione pieghevoli informativi per servizio d'igiene ambientale.";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"12/03/2020";"NUOVA ETA BETA SNC DI SERAFINI SIMONE & CHIAPPA MAURO (01285300412)|Omnia Comunicazione s.r.l. (01480440419)|SPAZIO SRL (02062060419)|Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"410,00";"410,00"
"Y912C30E29";"Sistema di lavaggio ad alta pressione.";"23-AFFIDAMENTO DIRETTO";"24/02/2020";"31/03/2020";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"3400,00";"3400,00"
"Y512C234E5";"Manutenzione e rigenerazione cassonetti stazionari in lamiera usati.";"23-AFFIDAMENTO DIRETTO";"20/02/2020";"31/12/2020";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"39000,00";"34400,00"
"YA12C19417";"Cassonetti stazionari in lamiera per RD verde.";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"16/04/2020";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"8000,00";"8000,00"
"YB72C19037";"Fornitura e posa in opera di pannelli per chiusura rampa pesa a ponte aziendale.";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"31/03/2020";"LAURIA GROUP s.r.l. Unipersonale (07533541210)";"";"LAURIA GROUP s.r.l. Unipersonale (07533541210)";"";"1700,00";"0,00"
"Y002BFC413";"Carta termica per stampanti sistemi di pesatura aziendali.";"23-AFFIDAMENTO DIRETTO";"11/02/2020";"27/02/2020";"NUOVA BIEMME SRL (02710710407)";"";"NUOVA BIEMME SRL (02710710407)";"";"423,00";"422,40"
"YE92BD6828";"Materiale vario di ferramenta.";"23-AFFIDAMENTO DIRETTO";"31/01/2020";"07/02/2020";"Arturo Mancini (00100070416)";"";"Arturo Mancini (00100070416)";"";"227,00";"226,04"
"Y0B2BCC464";"Sacchi in HDPE/LDPE per igiene ambientale.";"23-AFFIDAMENTO DIRETTO";"29/01/2020";"12/03/2020";"AVANTGARDE S.R.L. (07669170016)|CHIARA'S PLAST PRODUCTIONS SNC (00864160528)|Dbm International SRL (02636280790)|ELLE IMBALLAGGI DI CALCATERRA LIDA & C. S.N.C. (01048390437)|LADURNER SRL (01410370215)|LADY PLASTIK SRL (12563230155)|LA NUOVA ALDEBARAN (04649441005)|SALPLAST SRL (06229311219)";"";"LADY PLASTIK SRL (12563230155)";"";"27000,00";"25385,48"
