"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB11B9DF49";"Yourbusiness - acquisto 4 coppie di Trinity 323 TDD";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"20/11/2016";"COMPUTER OFFICE SRL (00474900412)|FASTMEDIA srl (01543350423)|Meta Informatica s.r.l. (02053370413)";"";"COMPUTER OFFICE SRL (00474900412)";"";"4950,00";"4950,00"
"ZF41B8D211";"SERVIZI DI CONTACT CENTER";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/10/2016";"12/10/2017";"Telekottage Plus Srl (03116040241)";"";"Telekottage Plus Srl (03116040241)";"";"21600,00";"9531,35"
"Z041B8ACD5";"Teleglobal - Fornitura server HP Proliant DL380G9";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"13/11/2016";"COMPUTER & OFFICE srl (00474900412)|TELEGLOBAL SRL (02167790423)|T.T. TECNOSISTEMI SPA (00305120974)";"";"TELEGLOBAL SRL (02167790423)";"";"2813,00";"2813,00"
"Z611B9455C";"Lektor - Assistenza nr.2 palmari motorola mc67 per 3 anni";"23-AFFIDAMENTO DIRETTO";"09/10/2016";"13/11/2016";"COMPUTER & OFFICE srl (00474900412)|FASTMEDIA srl (01543350423)|LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"680,00";"680,00"
"Z731B93E72";"Lektor - Acquisto nr.2 palmari motorola mc67";"23-AFFIDAMENTO DIRETTO";"09/10/2016";"13/11/2016";"COMPUTER & OFFICE srl (00474900412)|FASTMEDIA srl (01543350423)|LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"2350,00";"2350,00"
"Z521B3B49E";"Bieffe Impianti - gruppo continuità sede via Mattei";"23-AFFIDAMENTO DIRETTO";"11/09/2016";"15/09/2016";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)|TELEGLOBAL SRL (02167790423)";"";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"2980,00";"2980,00"
"66233988EE";"COTTIMO FIDUCIARIO PER IL SERVIZIO DI RECAPITO BOLLETTE ACQUA POTABILE, GAS VENDITA E IGIENE AMBIENTALE
2 ANNI + 1 OPZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/07/2016";"28/07/2019";"bluepost srl (02577180413)|COMPUNET PRINT SRL (04815490877)|Poste Italiane S.p.A. (97103880585)|tartaruga.laposta srl (03325660540)";"";"tartaruga.laposta srl (03325660540)";"";"90363,00";"183630,38"
"Z5A1A2A5CE";"GARA INFORMALE PER L’AFFIDAMENTO DEL SERVIZIO DI RIPROGETTAZIONE E REALIZZAZIONE DEL SITO WEB ISTITUZIONALE – CIG Z5A1A2A5CE";"23-AFFIDAMENTO DIRETTO";"26/07/2016";"31/08/2019";"eLog srl (08323641004)|GEB SOFTWARE SRL (10476571004)|Studio Amica Soc. Coop. (01850570746)";"";"eLog srl (08323641004)";"";"13800,00";"13800,00"
"Z771AAEB97";"Yourbusiness - acquisto 3 coppie di Trinity 323 TDD";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"07/08/2016";"COMPUTER OFFICE SRL (00474900412)|FASTMEDIA srl (01543350423)|TELEGLOBAL SRL (02167790423)";"";"COMPUTER OFFICE SRL (00474900412)";"";"3900,00";"3900,00"
"ZF41AA4E17";"Engineering - installazione Palmari ODI";"23-AFFIDAMENTO DIRETTO";"14/07/2016";"14/07/2017";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"10000,00";"10000,00"
"ZF91A364B6";"Lektor - Assistenza software 30/05/16 30/05/17";"23-AFFIDAMENTO DIRETTO";"30/05/2016";"30/05/2017";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"900,00";"900,00"
"ZF619CE11B";"Engineering - Progetto STABOL Fatturazione Igiene Ambientale";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"11/07/2016";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"13965,00";"13965,00"
"Z7719C7070";"Nextone solutions - Gestore code";"23-AFFIDAMENTO DIRETTO";"09/05/2016";"09/06/2016";"Ampersand di Borruso Sergio & C. S.a.s. (01285100507)";"";"Ampersand di Borruso Sergio & C. S.a.s. (01285100507)";"";"2835,00";"2835,00"
"ZD019BF55B";"Lektor - Trasmissione letture via UMTS";"23-AFFIDAMENTO DIRETTO";"05/05/2016";"06/06/2016";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"1760,00";"1760,00"
"Z1219B826A";"Teleglobal - canone assistenza 2016";"23-AFFIDAMENTO DIRETTO";"04/05/2016";"31/12/2016";"TELEGLOBAL SRL (02167790423)";"";"TELEGLOBAL SRL (02167790423)";"";"4300,00";"4300,00"
"Z92198F0B4";"Teleglobal - Fornitura catalyst 3750";"23-AFFIDAMENTO DIRETTO";"21/04/2016";"19/05/2016";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|TELEGLOBAL SRL (02167790423)|T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"3313,00";"3313,00"
"Z7719A9BC6";"Bieffe Impianti - gruppo continuità sede via Fanella";"23-AFFIDAMENTO DIRETTO";"13/04/2016";"28/04/2016";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)|FASTMEDIA srl (01543350423)";"";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"3800,00";"3800,00"
"Z081955720";"Lektor - modifica censimento contatori";"23-AFFIDAMENTO DIRETTO";"08/04/2016";"08/05/2016";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"1400,00";"1400,00"
"66416796E4";"Engineering - Servizi di assistenza anno 2016 gestionale ufficio clienti ENG";"23-AFFIDAMENTO DIRETTO";"29/03/2016";"31/12/2016";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"54000,00";"54000,00"
"ZCD191FB68";"Computer Office - Rinnovo 120 licenze Adwatch Agent";"23-AFFIDAMENTO DIRETTO";"23/03/2016";"31/12/2016";"COMPUTER & OFFICE srl (00474900412)";"";"COMPUTER & OFFICE srl (00474900412)";"";"1570,00";"1570,00"
"Z281905574";"I.&S.T. S.r.l. - rinnovo manutenzione Globalcom";"23-AFFIDAMENTO DIRETTO";"16/03/2016";"31/12/2016";"I.&S.T. S.r.l. (04704801002)";"";"I.&S.T. S.r.l. (04704801002)";"";"1080,00";"1080,00"
"Z0118D34AF";"Tecnosistemi - Rinnovo supporto annuale licenze vmware";"23-AFFIDAMENTO DIRETTO";"26/02/2016";"03/03/2016";"FASTMEDIA srl (01543350423)|TELEGLOBAL SRL (02167790423)|T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"9303,00";"9303,00"
"ZA81866B34";"Computer Sistemi - fornitura hardware";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"22/02/2016";"COMPUTERS SISTEMI srl (00780530416)|TELEGLOBAL SRL (02167790423)|T.T. TECNOSISTEMI SPA (00305120974)";"";"COMPUTERS SISTEMI srl (00780530416)";"";"4070,00";"4070,00"
"Z4A18303B9";"Ekovision - canone annuale 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"EKOVISION SRL (06398380482)";"";"EKOVISION SRL (06398380482)";"";"3850,00";"3850,00"
"Z2F199F742";"Nethesis - canone assistenza 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"NETHESIS srl (02148460419)";"";"NETHESIS srl (02148460419)";"";"5760,00";"5760,00"
"ZDD185A0CE";"Engineering - attività post migrazione dati vendita";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"29/02/2016";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"4584,00";"4584,00"
"Z5617D4E23";"Lektor - modifica tracciato letture gas";"23-AFFIDAMENTO DIRETTO";"22/12/2015";"22/01/2016";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"1100,00";"1100,00"
"ZAE17BCA0F";"Yourbusiness - Rinnovo annuale manutenzione HP";"23-AFFIDAMENTO DIRETTO";"21/12/2015";"04/01/2016";"COMPUTER OFFICE SRL (00474900412)|COMPUTERS SISTEMI srl (00780530416)|TELEGLOBAL srl (02167790423)";"";"COMPUTER OFFICE SRL (00474900412)";"";"6795,00";"6795,00"
"ZE417BC8ED";"Yourbusiness - Rinnovo antivirus";"23-AFFIDAMENTO DIRETTO";"21/12/2015";"04/01/2016";"COMPUTER OFFICE SRL (00474900412)|COMPUTERS SISTEMI srl (00780530416)|TELEGLOBAL srl (02167790423)";"";"COMPUTER OFFICE SRL (00474900412)|TELEGLOBAL srl (02167790423)";"";"1639,00";"1639,00"
"Z2917898C7";"Engineering - migrazione clienti vendita su Estra";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"11/01/2016";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"39500,00";"39500,00"
"Z42174ABAC";"Lektor - Assistenza nr.5 palmari motorola mc67 per 3 anni";"23-AFFIDAMENTO DIRETTO";"20/11/2015";"20/12/2015";"COMPUTER OFFICE SRL (00474900412)|FASTMEDIA srl (01543350423)|LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"1700,00";"1700,00"
"Z64174AB08";"Lektor - Acquisto nr.5 palmari motorola mc67";"23-AFFIDAMENTO DIRETTO";"20/11/2015";"20/12/2015";"COMPUTER OFFICE SRL (00474900412)|FASTMEDIA srl (01543350423)|LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"6170,00";"6170,00"
"Z6116F575F";"Engineering - Licenze Oracle Embedded manutenzione annua";"23-AFFIDAMENTO DIRETTO";"05/11/2015";"31/12/2016";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"4332,00";"4332,00"
"ZAE16F568E";"Engineering - Licenze Oracle Embedded";"23-AFFIDAMENTO DIRETTO";"05/11/2015";"05/12/2015";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"21660,00";"21660,00"
"Z15170DCB9";"Yourbusiness - Rinnovo licenze untangle";"23-AFFIDAMENTO DIRETTO";"04/11/2015";"11/11/2015";"COMPUTER OFFICE SRL (00474900412)|T.T. TECNOSISTEMI SPA (00305120974)";"";"COMPUTER OFFICE SRL (00474900412)";"";"2530,00";"2530,00"
"Z4216C1E49";"YourCad - Fornitura di N° 2 licenze di autocad Lt 2016  e relative subscription annuali";"23-AFFIDAMENTO DIRETTO";"21/10/2015";"27/10/2015";"COMPUTER & OFFICE srl (00474900412)";"";"COMPUTER & OFFICE srl (00474900412)";"";"2590,00";"2590,00"
"ZB31579EE1";"Engineering - aggiornamento pronto web versione oracle 11g";"23-AFFIDAMENTO DIRETTO";"21/07/2015";"21/09/2015";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"11100,00";"0,00"
"6337874314";"Progetto NET@H20 e NET@DIS e servizio AM Flat biennio 2016-2017";"23-AFFIDAMENTO DIRETTO";"16/07/2015";"31/12/2017";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"450000,00";"439221,72"
"ZED155CD1A";"Yourbusiness - acquisto 3 coppie di Trinity 323 TDD";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"13/07/2015";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|YOURBUSINESS srl (00474900412)";"";"YOURBUSINESS srl (00474900412)";"";"3747,00";"3747,00"
"6287051E99";"PROCEDURA NEGOZIATA PER LA FORNITURA, INSTALLAZIONE E AGGIORNAMENTO DI HARDWARE E SOFTWARE";"23-AFFIDAMENTO DIRETTO";"11/06/2015";"01/04/2016";"COMPUTERS SISTEMI srl (00780530416)|SH SISTEMI srl (00708790423)|T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"30079,00";"37990,82"
"Z4714F3EE6";"Computer Sistemi - acquisto UPS APC SMART-UPS SRT 8000VA";"23-AFFIDAMENTO DIRETTO";"11/06/2015";"16/07/2015";"COMPUTERS SISTEMI srl (00780530416)|FASTMEDIA srl (01543350423)|TELEGLOBAL srl (02167790423)";"";"COMPUTERS SISTEMI srl (00780530416)";"";"3250,00";"3250,00"
"Z3414BC660";"Yourbusiness - Trinity 323 TDD (2 coppie)";"23-AFFIDAMENTO DIRETTO";"26/05/2015";"26/06/2015";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|YOURBUSINESS srl (00474900412)";"";"YOURBUSINESS srl (00474900412)";"";"2498,00";"2498,00"
"Z5713EC841";"Poste Italiane - gestione elettronica degli ar e pmr";"23-AFFIDAMENTO DIRETTO";"29/03/2015";"12/04/2015";"POSTE ITALIANE spa (01114601006)";"";"POSTE ITALIANE spa (01114601006)";"";"3100,00";"3100,00"
"ZB013ECCA2";"ISTSistemi - piattaforma Globalcom con servizio dematerializzazione cartoline AR";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"15/04/2015";"I.&STSistemi (04704801002)";"";"I.&STSistemi (04704801002)";"";"1980,00";"1980,00"
"ZA613BDED2";"ISTSistemi - piattaforma Globalcom rinnovo 2015";"23-AFFIDAMENTO DIRETTO";"20/03/2015";"27/03/2015";"I.&STSistemi (04704801002)";"";"I.&STSistemi (04704801002)";"";"1980,00";"1980,00"
"Z5D13A3A22";"Ekovision - Consulenza progetto tariffa puntuale Cartoceto";"23-AFFIDAMENTO DIRETTO";"13/03/2015";"20/03/2015";"Ekovision (06398380482)";"";"Ekovision (06398380482)";"";"5500,00";"5500,00"
"Z1A13C7556";"Bieffe Impianti - Gruppo apc 6000 VA con estensione garanzia aggiuntiva di 3 anni";"23-AFFIDAMENTO DIRETTO";"11/03/2015";"23/03/2015";"BIEFFE IMPIANTI di BERTULLI FRANCESCO (02218130413)|COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)";"";"BIEFFE IMPIANTI di BERTULLI FRANCESCO (02218130413)";"";"3210,00";"3210,00"
"Z4813D78D0";"Yourbusiness - rinnovo annuale licenze adwatch";"23-AFFIDAMENTO DIRETTO";"11/03/2015";"31/03/2015";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|TELEGLOBAL srl (02167790423)";"";"COMPUTER & OFFICE srl (00474900412)";"";"1570,00";"1570,00"
"ZBF1387519";"Bieffe Impianti - telecamere per CRD";"23-AFFIDAMENTO DIRETTO";"05/03/2015";"09/03/2015";"BIEFFE IMPIANTI di BERTULLI FRANCESCO (02218130413)|COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)";"";"BIEFFE IMPIANTI di BERTULLI FRANCESCO (02218130413)";"";"1638,00";"1638,00"
"Z181399A59";"Teleglobal - manutenzione impianti telefonici anno 2015";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"16/03/2015";"TELEGLOBAL srl (02167790423)";"";"TELEGLOBAL srl (02167790423)";"";"4300,00";"4300,00"
"Z63137EC87";"Computer sistemi - fornitura 2 pc";"23-AFFIDAMENTO DIRETTO";"16/02/2015";"23/03/2015";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|FASTMEDIA srl (01543350423)";"";"COMPUTERS SISTEMI srl (00780530416)";"";"1820,00";"1820,00"
"ZE91324FFB";"Computer Sistemi - licenze Symantec 2015";"23-AFFIDAMENTO DIRETTO";"10/02/2015";"17/02/2015";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|TELEGLOBAL srl (02167790423)";"";"COMPUTERS SISTEMI srl (00780530416)";"";"1545,00";"1545,00"
"ZEE12D6B4F";"Yourbusiness - supporto HP 2015";"23-AFFIDAMENTO DIRETTO";"22/01/2015";"22/01/2016";"COMPUTERS SISTEMI srl (00780530416)|TELEGLOBAL srl (02167790423)|YOURBUSINESS srl (00474900412)";"";"YOURBUSINESS srl (00474900412)";"";"5620,00";"5620,00"
"Z1A142E67C";"Nethesis - canone assistenza 2015";"23-AFFIDAMENTO DIRETTO";"05/01/2015";"21/04/2015";"NETHESIS srl (02148460419)";"";"NETHESIS srl (02148460419)";"";"5760,00";"5760,00"
"ZB112E4242";"CAEN - forniture hardware tariffa puntuale Cartoceto";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/01/2015";"Arcoda (02038940223)|CAEN (02032050466)|MOBA ELECTRONIC srl (01625390214)";"";"CAEN (02032050466)";"";"15000,00";"0,00"
"Z0B12E6EBD";"Ekovision - Software progetto tariffa puntuale Cartoceto";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"28/02/2015";"ANTHEA srl (01973400599)|Ekovision (06398380482)";"";"Ekovision (06398380482)";"";"30650,00";"30650,00"
"Z1512E6F79";"Ekovision - Software progetto tariffa puntuale Cartoceto licenze 2015";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"Ekovision (06398380482)";"";"Ekovision (06398380482)";"";"3850,00";"3850,00"
"ZF11278E0A";"Teleglobal srl - rinnovo annuale antivirus Trend Micro";"23-AFFIDAMENTO DIRETTO";"23/12/2014";"23/01/2015";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|TELEGLOBAL srl (02167790423)";"";"TELEGLOBAL srl (02167790423)";"";"1960,00";"1960,00"
"60532167DC";"Engineering - Canone di manutenzione anno 2015";"23-AFFIDAMENTO DIRETTO";"12/12/2014";"31/12/2014";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"91700,00";"91700,00"
"ZED11C4676";"Computer Office - NG Untangle Complite v11 51-150 utenti";"23-AFFIDAMENTO DIRETTO";"17/11/2014";"17/12/2014";"COMPUTER & OFFICE srl (00474900412)";"";"COMPUTER & OFFICE srl (00474900412)";"";"2300,00";"2300,00"
"ZE711C45D3";"Computer Office - Fornitura di 3 coppie di apparati Wireless Trinity 3233 tdd";"23-AFFIDAMENTO DIRETTO";"17/11/2014";"17/12/2014";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|FASTMEDIA srl (01543350423)";"";"COMPUTER & OFFICE srl (00474900412)";"";"3750,00";"3750,00"
"Z4D11C0D9C";"Computer Sistemi - Rinnovo annuale licenze vmware";"23-AFFIDAMENTO DIRETTO";"13/11/2014";"12/12/2014";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|TELEGLOBAL srl (02167790423)";"";"COMPUTERS SISTEMI srl (00780530416)";"";"96785,00";"96785,00"
"ZB41199970";"Lektor - Gestione Modulo Software GPS";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"20/11/2014";"LEKTOR srl (03008770277)";"";"LEKTOR srl (03008770277)";"";"1600,00";"1600,00"
"Z0D118C5BF";"Oracle - Rinnovo nr.5 Oracle Database Standard Edition One anno 2015";"23-AFFIDAMENTO DIRETTO";"04/11/2014";"27/02/2015";"ORACLE ITALIA srl (03189950961)";"";"ORACLE ITALIA srl (03189950961)";"";"3855,93";"3855,93"
"ZDF10DF88F";"Posteitaliane - servizio posta massiva";"23-AFFIDAMENTO DIRETTO";"01/11/2014";"31/10/2015";"POSTE ITALIANE spa (01114601006)";"";"POSTE ITALIANE spa (01114601006)";"";"35000,00";"0,00"
"Z7D10EC0A2";"Teleglobal - fornitura 15 PC";"23-AFFIDAMENTO DIRETTO";"24/09/2014";"07/10/2014";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|FASTMEDIA srl (01543350423)|TELEGLOBAL srl (02167790423)";"";"TELEGLOBAL srl (02167790423)";"";"6975,00";"6975,00"
"ZD11073729";"Lektor - fornitura 4 palmari per autolettuure";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"31/08/2014";"LEKTOR srl (03008770277)";"";"LEKTOR srl (03008770277)";"";"4990,00";"4990,00"
"ZA510232A7";"Engineering - licenze fatturazione elettronica Distribuzione (off nr.14/19600)";"23-AFFIDAMENTO DIRETTO";"14/07/2014";"14/08/2014";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"3230,00";"3230,00"
"ZDF102348F";"Engineering - offerta 14/19592 Ricostruzione consumi gas";"23-AFFIDAMENTO DIRETTO";"14/07/2014";"14/08/2014";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"2390,00";"2390,00"
"Z09101F018";"Fastmedia - 3 apparati wireless Repeatit Trinity TDD 323";"23-AFFIDAMENTO DIRETTO";"11/07/2014";"11/08/2014";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|FASTMEDIA srl (01543350423)";"";"FASTMEDIA srl (01543350423)";"";"3870,00";"3870,00"
"ZAE102913E";"Poste Italiane - Invio raccomandate on line - anno 2014";"23-AFFIDAMENTO DIRETTO";"27/06/2014";"27/06/2015";"POSTE ITALIANE spa (01114601006)";"";"POSTE ITALIANE spa (01114601006)";"";"12000,00";"0,00"
"ZAB0F7D71F";"Engineering - offerta 14/19479 TISG Aggiustamento (Licenza)";"23-AFFIDAMENTO DIRETTO";"03/06/2014";"03/07/2015";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"4620,00";"0,00"
"ZC10F5182C";"Engineering - offerta 14/19464 fattura elettronica SIU";"23-AFFIDAMENTO DIRETTO";"21/05/2014";"21/05/2015";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"10000,00";"0,00"
"55226792E2";"SERVIZIO DI STAMPA DEI DOCUMENTI DI FATTURAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/05/2014";"08/07/2014";"COMPUNET srl (02730590870)|IMBALPLAST SRL (01452051210)|LEADERFORM SPA (02696070230)|MECCANOGRAFICA S.R.L. (00501131205)|NUOVA CS SRL (07334940157)|NUOVA IPA SRL (01465620670)|SO.SEL (02802900361)|TNT POST ITALIA SPA (12383760159)";"";"NUOVA IPA SRL (01465620670)";"";"90250,00";"150245,42"
"Z990EDDE08";"Il Volume - rilegatura giornali bollati anno 2013";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"17/07/2014";"IL VOLUME di BARTOLI ROBERTA & C.snc (01494120411)";"";"IL VOLUME di BARTOLI ROBERTA & C.snc (01494120411)";"";"5661,00";"0,00"
"Z2D0DFDDBE";"Garmendia - acquisto 3 licenze Oracle Database Standard Edition One";"23-AFFIDAMENTO DIRETTO";"24/02/2014";"24/04/2014";"Garmendia Consulting Italia Srl (07032440963)";"";"Garmendia Consulting Italia Srl (07032440963)";"";"16755,45";"16755,45"
"Z5A0DC2EE5";"Engineering - Modulo SGATE Cessazioni e Verifiche - Licenze";"23-AFFIDAMENTO DIRETTO";"10/02/2014";"10/05/2014";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"2970,00";"2970,00"
"Z370D7DE47";"Teleglobal - rinnovo antivirus trend micro 2014";"23-AFFIDAMENTO DIRETTO";"24/01/2014";"24/01/2015";"COMPUTER & OFFICE srl (00474900412)|COMPUTERS SISTEMI srl (00780530416)|TELEGLOBAL srl (02167790423)";"";"TELEGLOBAL srl (02167790423)";"";"2063,00";"2063,00"
"Z400EAFB48";"Nethesis - canone assistenza 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"NETHESIS srl (02148460419)";"";"NETHESIS srl (02148460419)";"";"5760,00";"5760,00"
"5651216AF6";"Engineering - Servizi di assistenza anno 2014 gestionale ufficio clienti ENG";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"80000,00";"161379,45"
"ZE00F6A0DF";"Teleglobal - manutenzione annuale centralini";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"TELEGLOBAL srl (02167790423)";"";"TELEGLOBAL srl (02167790423)";"";"4300,00";"4300,00"
"55225822D6";"SERVIZIO DI RECAPITO DEI DOCUMENTI DI FATTURAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2013";"02/09/2019";"COMPUNET srl (02730590870)|POSTADOC SRL (11179841009)|TARTARUGA.LAPOSTA (03325660540)|TNT POST ITALIA SPA (12383760159)";"";"TARTARUGA.LAPOSTA (03325660540)";"";"136952,00";"188790,02"
"Z0F0D0A132";"Engineering - Deposito cauzionale Del 86/2013 licenze";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"18/04/2014";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"2470,00";"2470,00"
"ZD80D0A172";"Engineering - Deposito cauzionale Del 86/2013 servizi";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"18/04/2014";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"11208,98";"13438,48"
"ZB10CF75B2";"Engineering - Progetto TIBEG Bonus Sociale";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"16/04/2014";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"8356,50";"8356,50"
"Z4C0CED90D";"YourBusiness - Rinnovo supporto annuale licenze vmware";"23-AFFIDAMENTO DIRETTO";"16/12/2013";"15/04/2014";"YOURBUSINESS srl (00474900412)";"";"YOURBUSINESS srl (00474900412)";"";"9590,00";"9590,00"
"Z610C64785";"Engineering - 13/18772 Stabo Idrico - Licenze";"23-AFFIDAMENTO DIRETTO";"15/11/2013";"15/03/2014";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"4620,00";"4620,00"
"Z980C647A3";"Engineering - 13/18772 Stabo Idrico - Servizi";"23-AFFIDAMENTO DIRETTO";"15/11/2013";"15/03/2014";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"20000,00";"20000,00"
"ZC90BBA942";"YourBusiness - fornitura di apparati di videosorveglianza";"23-AFFIDAMENTO DIRETTO";"02/10/2013";"30/01/2014";"YOURBUSINESS srl (00474900412)";"";"YOURBUSINESS srl (00474900412)";"";"2989,00";"2989,00"
