"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y73313C356";"Fornitura di 25 Plafoniere lineari a tecnologia a LED. Illuminazione Pubblica Comune di Fano";"23-AFFIDAMENTO DIRETTO";"06/04/2021";"30/06/2021";"RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"472,50";"472,50"
"YAB3130292";"Fornitura temporanea di energia elettrica POD Illuminazione Pubblica";"23-AFFIDAMENTO DIRETTO";"01/04/2021";"31/07/2021";"ENEL ENERGIA spa - società unico socio (06655971007)";"";"ENEL ENERGIA spa - società unico socio (06655971007)";"";"10000,00";"373,09"
"YCA3089D1C";"Fornitura di tubazione in polietilene vergine ad alta densità PE100 RCplus SDR 11 PN 16, a norma DIN 8074/8075 in PE RC secondo PAS 1075 (ACQ.).";"23-AFFIDAMENTO DIRETTO";"31/03/2021";"";"Arturo Mancini (00100070416)|ASWM S.r.l. (08432430968)|egeplast International GmbH (DE 815384115)|GLOBALFORNITURE SRL (03244650408)|RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"egeplast International GmbH (DE 815384115)";"";"27900,00";"27868,80"
"YB9311EEE9";"INCARICO PROGETTAZ. DEF. ED ESEC. E COORD. SICUR. IN FASE DI PROGETT. DEI LAVORI DI MANUT. STRAORD. ADEG. IDRAUL. BY-PASS IMP. DEP. MAROTTA - MONDOLFO (PER NECESSITA' EMERSE AL TERMINE DELL'AFFIDAM. EX CIG7325678CB7-CUPJ18B17000050005).";"23-AFFIDAMENTO DIRETTO";"24/03/2021";"";"Ingegneria Ambiente Srl (02090080421)";"";"Ingegneria Ambiente Srl (02090080421)";"";"10000,00";"10000,00"
"Y53311CC8E";"Fornitura contatori a getto multiplo - Addendum a gara precedente (CIG 7708762FA1 - Procedura negoziata per la fornitura di contatori per acqua fredda 2018”) - Utilizzo del quinto d'obbligo.";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"";"Maddalena Spa (00617140306)";"";"Maddalena Spa (00617140306)";"";"34932,00";"34932,00"
"YF3311CA94";"CONTRATTO ANNUO DI ASSISTENZA SOFTWARE  PESA DI PONTE METAURO TIPO ""CANONE STANDARD"" - DEP.";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"22/03/2022";"BILANCIAI CAMPOGALLIANO SOC. COOP (00162700363)";"";"BILANCIAI CAMPOGALLIANO SOC. COOP (00162700363)";"";"900,00";"900,00"
"Y5A311C3A8";"Soffiatore Honda HHB25 - Rif. Offerta del 22/03/2021 - DEP.";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"23/06/2021";"RPC F.LLI RONDINA E PIERINI snc (00644000416)";"";"RPC F.LLI RONDINA E PIERINI snc (00644000416)";"";"303,28";"303,28"
"Z27310B6FD";"Fornitura di componenti elettrici impianti di sollevamento Ponte Metauro (FOGN.).";"23-AFFIDAMENTO DIRETTO";"22/03/2021";"22/05/2021";"RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"152,00";"152,00"
"Z3C310CD51";"Fornitura di Crociera + Collare + Cappellotto + Morsettiera per paline semaforiche";"23-AFFIDAMENTO DIRETTO";"18/03/2021";"18/03/2021";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"59,00";"59,00"
"Z06310B5F0";"Fornitura di Soft start - Avviatore statico 62A 230-415V x imp. sollevamento Ponte Metauro (FOGN.).";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"17/05/2021";"SISTEMA E SRL (02001380688)";"";"SISTEMA E SRL (02001380688)";"";"637,86";"637,86"
"Z8F310B4A0";"Riparazione soffiante matr. 06544 - Dep. Bellocchi - Riferimento offerta n° 4625515 del 09.03.2021";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"17/05/2021";"GARDNER DENVER SRL DIVISIONE ROBUSCHI (01220020125)";"";"GARDNER DENVER SRL DIVISIONE ROBUSCHI (01220020125)";"";"2522,07";"2522,07"
"Z243108FF1";"Materiale manutenzione per Pubblica Illuminazione";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"31/05/2021";"EDIF SPA (00644380438)";"";"EDIF SPA (00644380438)";"";"395,44";"393,93"
"Y0530EE2F7";"materiale per approvvigionamento magazzino";"23-AFFIDAMENTO DIRETTO";"09/03/2021";"30/06/2021";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"129,42";"129,42"
"Y2B30EFAEF";"Indagini geotecniche propedeutiche alla progettazione dell’impianto osmosi acquedotto di loc.tà ""Tre Ponti"" (collegato a CIG7645278AFB - CUPJ35E18000190005).";"23-AFFIDAMENTO DIRETTO";"09/03/2021";"";"E.T.C. Engineering (02067250221)";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"19000,00";"19000,00"
"Y1830EAA51";"Materiale per Pubblica Illuminazione";"23-AFFIDAMENTO DIRETTO";"08/03/2021";"31/05/2021";"RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"472,50";"472,50"
"Y7530CAD07";"Affidamento Biennale del Servizio di conduzione e Manutenzione Ordinaria degli impianti Termici - Proroga Tecnica Trimestrale";"23-AFFIDAMENTO DIRETTO";"01/03/2021";"31/07/2021";"EUROIMPIANTI SRL (00166620427)";"";"EUROIMPIANTI SRL (00166620427)";"";"3961,80";"3961,80"
"808469013F";"PROCEDURA APERTA–SETTORI SPECIALI - PER L’AFFIDAMENTO IN ACCORDO QUADRO DEI LAVORI DI “MANUTENZIONE DELLE RETI E IMPIANTI, ACQUA, FOGNATURA E DEPURAZIONE-REPERIBILITÀ E PRONTO INTERVENTO NEI COMUNI DI FANO,MONDOLFO E MONTE PORZIO”–CUP J55G19000050005";"01-PROCEDURA APERTA";"01/03/2021";"29/02/2024";"Cpl Concordia Soc. Coop. (00154950364)";"";"Cpl Concordia Soc. Coop. (00154950364)";"";"5220274,15";"2219375,56"
"YA430C9C48";"Indagine geologica - Impianto le vele - Marotta di Mondolfo (FOGN.)";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"";"STUDIO DI GEOLOGIA (01175050416)";"";"STUDIO DI GEOLOGIA (01175050416)";"";"612,00";"0,00"
"YE730BB83E";"Affidamento del servizio di supporto per l’applicazione del nuovo metodo tariffario rifiuti (MTR), relativamente al PEF 2021.";"23-AFFIDAMENTO DIRETTO";"22/02/2021";"";"Agenia S.r.l. (11791801001)";"";"Agenia S.r.l. (11791801001)";"";"6000,00";"6000,00"
"YB730AF4F0";"Fornitura di n. 1 Oxygen sensor OXYMAX-W COS61 - Ossigeno sensore - Offerta 2017139131 (IMP. CASTELVECCHIO - DEP.).";"23-AFFIDAMENTO DIRETTO";"17/02/2021";"16/04/2021";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"1287,69";"1287,69"
"Y543075B16";"SERVIZIO DI MONITORAGGIO SUBACQUEO DEGLI SCOLMATORI DI VIA RUGGERI E VIA DEL BERSAGLIO,  COMUNE DI FANO (PU).";"23-AFFIDAMENTO DIRETTO";"17/02/2021";"19/03/2021";"()|CONSORZIO CON.CO.S. (04001290404)|C.T.R. SOCIETA' COOPERATIVA SPA (00549240406)|E.CO.TEC. SRL (01856830409)";"";"E.CO.TEC. SRL (01856830409)";"";"37762,00";"37762,00"
"YBC30AACC0";"Fornitura e posa in opera di paratia in acciaio inox cm 70 x 30 composta da lamiera incernierata su telaio per Piazzale Fontana Calafati (FOGN.).";"23-AFFIDAMENTO DIRETTO";"16/02/2021";"16/04/2021";"CINOTTI SIMONE costruzioni in ferro (02087290413)";"";"CINOTTI SIMONE costruzioni in ferro (02087290413)";"";"450,00";"450,00"
"Y8130A478C";"FORNITURA DI KIT VERNICIE PER MANUTENZIONE STRAORDINARIA ILLUMINAZIONE PUBBLICA";"23-AFFIDAMENTO DIRETTO";"15/02/2021";"30/04/2021";"AEC ILLUMINAZIONE SRL (00343170510)";"";"AEC ILLUMINAZIONE SRL (00343170510)";"";"496,00";"496,00"
"YD530945C6";"Fornitura di riduttore W 86 U 20 P100 B5 B3 - Rif. Offerta 265/PU del 09/02/2021 (DEP.).";"23-AFFIDAMENTO DIRETTO";"10/02/2021";"09/04/2021";"SOTEK SRL (01511430421)";"";"SOTEK SRL (01511430421)";"";"240,00";"240,00"
"YC33095E56";"Riparazione e sostituzione attuatori - imp. Cerbara - offerta n. 126/2021 del 02/02/2021- ACQ.";"23-AFFIDAMENTO DIRETTO";"10/02/2021";"09/04/2021";"AUMA ITALIANA S.R.L. (03115940151)";"";"AUMA ITALIANA S.R.L. (03115940151)";"";"4608,00";"4608,00"
"Y7030926A1";"Materiale vario per decorazione box di campionamento torrente Arzilla a cura dell'Istituto d'Arte di Fano (FOGN.).";"23-AFFIDAMENTO DIRETTO";"09/02/2021";"09/04/2021";"LONGHINI VERNICI SRL (00349550418)";"";"LONGHINI VERNICI SRL (00349550418)";"";"318,96";"318,96"
"Y763092C2B";"Fornitura di elettropompa XFP100E-CB1.3-PE60/4-D05*20  per imp. soll. via dell'Industria - FOGN.";"23-AFFIDAMENTO DIRETTO";"09/02/2021";"09/04/2021";"()";"";"()";"";"3062,64";"3062,64"
"Y6C3092D65";"Fornitura sonda per nitrati . serbatoio acquedotto Metaurilia - offerta  3608334742 Liquiline CM442.";"23-AFFIDAMENTO DIRETTO";"09/02/2021";"09/04/2021";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"1810,00";"1810,00"
"YA3307C99A";"Fornitura di ricambio per pompa Lutz  -Tubo pompante PVDF-SL-L 1200 mm (DEP.).";"23-AFFIDAMENTO DIRETTO";"03/02/2021";"02/04/2021";"SANTOPADRE TECHNOLOGY SRL (02484230418)";"";"SANTOPADRE TECHNOLOGY SRL (02484230418)";"";"1095,00";"1095,00"
"8382979D1A";"realizzazione di un impianto fotovoltaico presso l’impianto di Depurazione di Marotta";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/02/2021";"31/01/2022";"()|EFFERRE IMPIANTI SRL (02223140415)|SANTINI IMPIANTI S.R.L. (01229190424)|STI S.R.L. (01515300448)|T.C.S.IMPIANTI SRL (02191910419)";"";"STI S.R.L. (01515300448)";"";"51978,98";"55878,98"
"Y503057B8A";"Fornitura di Moduli per gestione Segnalazioni e Numeri in PVC";"23-AFFIDAMENTO DIRETTO";"25/01/2021";"31/03/2021";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"300,00";"300,00"
"Y8D304D88E";"Integrazione all'affid. del serv. di adeguam. del sistema di gestione da remoto nell'ambito dei lavori di ampliamento del Depuratore di Marotta - CIGYCD2DE12DF - CUP J18B17000050005.";"23-AFFIDAMENTO DIRETTO";"21/01/2021";"19/03/2021";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"2560,00";"2560,00"
"Y1C3046BA9";"Aggiornamento del sistema di supervisione e di telecontrollo dell’impianto di depurazione di Ponte Metauro nel comune di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"20/01/2021";"19/03/2021";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"19372,30";"19372,30"
"Y8C2FFA8BB";"Fornitura di pompette dosatrici per dosaggio ipoclorito di sodio (ACQ.).";"23-AFFIDAMENTO DIRETTO";"20/01/2021";"19/03/2021";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)|BMB TECHNOLOGIES & SERVICES SRL (01934670181)|CAMBIELLI EDILFRIULI SPA (00721560159)|CHEMITEC  (03507320483)";"";"CHEMITEC  (03507320483)";"";"2200,00";"2200,00"
"YD430482C8";"MANUTENZIONE UPS GENERALE DI IMPIANTO, PRESSO DEPURATORE PONTE SASSO (PU)-Gruppo statico di continuità Professional PLT 100 (10KVA) matricola n. MZ12UT229030003, installato il 31.03.2017.";"23-AFFIDAMENTO DIRETTO";"20/01/2021";"19/03/2021";"STI S.R.L. (01515300448)";"";"STI S.R.L. (01515300448)";"";"2600,00";"2600,00"
"Y5B303D6F1";"Fornitura urgente di elettrovalvola e accessorio - imp. di Cerbara - Acq. - Offerta IT-70211100146 del 19/01/2021.";"23-AFFIDAMENTO DIRETTO";"19/01/2021";"18/03/2021";"PROMINENT ITALIANA SRL CON SOCIO UNICO (01036040218)";"";"PROMINENT ITALIANA SRL CON SOCIO UNICO (01036040218)";"";"155,94";"155,94"
"YA12FFA787";"Fornitura di lampade UV per impianto raggi ultravioletti della ditta PURO (ACQ.).";"23-AFFIDAMENTO DIRETTO";"18/01/2021";"18/03/2021";"BMB TECHNOLOGIES & SERVICES SRL (01934670181)|CHEMITEC  (03507320483)|CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|ECOLOGIA SOLUZIONE AMBIENTE S.p.A. a socio unico (01494430356)|EMIAMBIENTE SRL (10258460012)";"";"EMIAMBIENTE SRL (10258460012)";"";"1854,90";"1854,90"
"Y5430341FC";"Affidamento incarico per la redazione del Modello D3 per variazione di Concessione Demaniale e rilievo planoaltimetrico connesso in Loc. Bersaglio (Fano).";"23-AFFIDAMENTO DIRETTO";"18/01/2021";"18/03/2021";"Geom. Stefano Antilli (02125160412)";"";"Geom. Stefano Antilli (02125160412)";"";"400,00";"420,00"
"Y363024E96";"Fornitura di Materiale per Telecontrollo Illuminazione Pubblica zona Sassonia";"23-AFFIDAMENTO DIRETTO";"12/01/2021";"30/04/2021";"UMPI SRL (04360410403)";"";"UMPI SRL (04360410403)";"";"499,00";"499,00"
"YE23020168";"Lavori di sistemazione formelle Viale Italia, con rimozione ceppaie e sistemazione cordoli, più catramatura finale";"23-AFFIDAMENTO DIRETTO";"11/01/2021";"31/03/2021";"DS SERVIZI SRL (02675760413)";"";"DS SERVIZI SRL (02675760413)";"";"445,50";"445,50"
"Y3B3020F39";"Riparazione Termistori e Ricarica Olio Lubrificante Pompa di Calore via Mattei 24";"23-AFFIDAMENTO DIRETTO";"11/01/2021";"30/04/2021";"IDROCLIMA SRL (02463500401)";"";"IDROCLIMA SRL (02463500401)";"";"253,00";"253,00"
"Y8C2F7FCDA";"SERVIZIO DI BONIFICA BELLICA  DA ESEGUIRSI IN LOC. SANT’ANDREA IN VILLIS OVE VERRA’ REALIZZATO IL POTENZIAMENTO DELL’ACQUEDOTTO NEL COMUNE DI FANO (PU). CUPJ37B18000380005";"23-AFFIDAMENTO DIRETTO";"05/01/2021";"";"ABC SERVICES (06424230487)|HPC ITALIA S.r.l. (02669180123)|MASSAROTTI CAV. GIULIO S.R.L. (03870310871)|MIAR SUB SRL (03998031003)|MONTANA SPA (10414270156)|PETROLTECNICA SpA (01508280409)|Rpa Group srl (02549510416)|Sima Servizi Srl (02814920423)";"";"MIAR SUB SRL (03998031003)";"";"22700,00";"22700,00"
"Y213012D92";"Fornitura di pompa Pentax CBT 600 4 KW (ACQUEDOTTO).";"23-AFFIDAMENTO DIRETTO";"04/01/2021";"03/03/2021";"S.C.A. sas di Frulla Lorenzo & C. (01155920422)";"";"S.C.A. sas di Frulla Lorenzo & C. (01155920422)";"";"525,00";"525,00"
"ZE7310CF49";"Manutenzione Straordinaria Impianti Termici ASET S.p.A.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/05/2021";"EUROIMPIANTI SRL (00166620427)";"";"EUROIMPIANTI SRL (00166620427)";"";"1880,21";"1880,20"
"Y313061FBF";"AFFIDAMENTO LAVORI DI MANUTENZIONE ACCESSORIA SULLA RETE DI PUBBLICA ILLUMINAZIONE DEL COMPRENSORIO COMUNALE DI FANO.";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"01/01/2021";"31/12/2022";"()| ()|APLOMB SRL (02757270422)|APLOMB SRL (02757270422)|BIAGIOTTI SAURO-FRATICELLI BRUNO & C. SNC (00308930411)|BIAGIOTTI SAURO-FRATICELLI BRUNO & C. SNC (00308930411)|BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)|BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)|B.ie snc di Bravi Francesco ed Ubaldo (00915650436)|B.ie snc di Bravi Francesco ed Ubaldo (00915650436)|CENTROLUCE (01064700410)|CENTROLUCE (01064700410)|CONSORZIO CIRO MENOTTI S.C.p.A. (00966060378)|CONSORZIO CIRO MENOTTI S.C.p.A. (00966060378)|Consorzio Integra Società Cooperativa (03530851207)|Consorzio Integra Società Cooperativa (03530851207)|COSTRUZIONI ING. PERFETTI SRL (02233350418)|COSTRUZIONI ING. PERFETTI SRL (02233350418)|Cpl Concordia Soc. Coop. (00154950364)|Cpl Concordia Soc. Coop. (00154950364)|DS SERVIZI SRL (02675760413)|DS SERVIZI SRL (02675760413)|ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA (01262460445)|ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA (01262460445)|ELETTROTIME s.r.l. (01465710414)|ELETTROTIME s.r.l. (01465710414)|F.lli Franchini SRL Unipersonale (02601870401)|F.lli Franchini SRL Unipersonale (02601870401)|IDROPOMPE SRL (01571480449)|IDROPOMPE SRL (01571480449)|impianti elettrici baldelli giovanni & volpini stefano snc (01397450410)|impianti elettrici baldelli giovanni & volpini stefano snc (01397450410)|MANDOZZI BENITO (00108650672)|MANDOZZI BENITO (00108650672)|MORELLI AUGUSTO (02403510429)|MORELLI AUGUSTO (02403510429)|REKEEP (02402671206)|REKEEP (02402671206)|SANTINI IMPIANTI S.R.L. (01229190424)|SANTINI IMPIANTI S.R.L. (01229190424)|SAVINI FABIO, SAVINI LUCA & c. snc (01438320424)|SAVINI FABIO, SAVINI LUCA & c. snc (01438320424)|SIEM S.R.L. (00325350429)|SIEM S.R.L. (00325350429)|TETRA (01123830414)|TETRA (01123830414)";"";"Cpl Concordia Soc. Coop. (00154950364)";"";"39900,00";"32596,74"
"Y743039A07";"Contratto annuale per controllo e manutenzione sonde LDO (impianto Dep. Ponte Metauro) - Esclusi i ricambi - Offerta N. 1874707";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"HACH LANGE SRL (11277000151)";"";"HACH LANGE SRL (11277000151)";"";"1528,94";"0,00"
"Y5B303924F";"RINNOVO CONTRATTO SERVICE ANNUALE SONDE DEP. P. METAURO e MAROTTA - Offerta N. 1874702.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"HACH LANGE SRL (11277000151)";"";"HACH LANGE SRL (11277000151)";"";"4922,49";"4922,49"
"Y112FA145F";"Fornitura annuale per l'anno 2021 di antincrostante (Kg 4500) per membrane osmotiche al servizio di tre impianti osmotici gestiti da Aset (ACQ.).";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"ALBATROS SRL (01166960417)";"";"ALBATROS SRL (01166960417)";"";"15750,00";"15750,00"
"YC52FC5F2A";"Fornitura di n 15 Idranti a colonna soprassuolo conforme alla norma UNI EN 14384 (ACQ.).";"23-AFFIDAMENTO DIRETTO";"29/12/2020";"26/02/2021";"()|BONTEMPI MICHELE S.R.L. (01098370420)|CAMBIELLI EDILFRIULI SPA (00721560159)|Conveco Srl (03101160178)|IDROS.ART & BOZZOLA GROUP S.P.A. (01872080385)";"";"()";"";"4113,45";"4113,45"
"Y102FFA6AF";"Revisione Jumbo Matr. J03992/2005 - Rif. Prev. PM0510086 del 21/12/2020 - DEP. - Aggiornato a consuntivo.";"23-AFFIDAMENTO DIRETTO";"24/12/2020";"11/01/2021";"PIERALISI MAIP SPA (00696010420)";"";"PIERALISI MAIP SPA (00696010420)";"";"1785,65";"1785,65"
"YAB2FFA552";"Fornitura di valvole di sicurezza + minuterie varie (comprensiva di imballo e trasp.) - Rif. Offerta SEQ-20-000804 del 23/07/2020 - DEP.";"23-AFFIDAMENTO DIRETTO";"24/12/2020";"24/02/2021";"AEREN ITALIA SRL (05841190969)";"";"AEREN ITALIA SRL (05841190969)";"";"1927,72";"1927,72"
"Y452FF047C";"Fornitura di N. 2 diverse lamiere paraschiuma destinate al depuratore di Marotta.";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"22/02/2021";"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL (02508420417)";"";"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL (02508420417)";"";"1050,00";"1050,00"
"YA12FF261B";"Fornitura di contenitore in PVC  U per alloggio di cartucce 9 X 40 "" completo (Monteporzio) - ACQ.";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"22/02/2021";"ALBATROS SRL (01166960417)";"";"ALBATROS SRL (01166960417)";"";"922,00";"922,00"
"Y0A2FE85CA";"RITIRO E SMALTIMENTO RIFIUTI SPECIALI PRODOTTI NEGLI IMPIANTI DI DEPURAZIONE ASET.";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"19/02/2021";"ErreBi Ecologia Ambiente S.R.L.. (02498380415)";"";"ErreBi Ecologia Ambiente S.R.L.. (02498380415)";"";"385,00";"385,00"
"YFA2FE7BF6";"Interventi di manutenzione (ACQ.).";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"19/02/2021";"T.C.S.IMPIANTI SRL (02191910419)";"";"T.C.S.IMPIANTI SRL (02191910419)";"";"503,00";"503,00"
"Y0C2FE205C";"Revisione Tosaerba Kubota - Rif. Mail del 17/12/2020 (DEP.).";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"17/02/2021";"RPC F.LLI RONDINA E PIERINI snc (00644000416)";"";"RPC F.LLI RONDINA E PIERINI snc (00644000416)";"";"293,52";"293,52"
"YDA2FDEEF9";"Fornitura di estrattore centrifugo presso il depuratore di Marotta.";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"18/02/2021";"PIERALISI MAIP SPA (00696010420)";"";"PIERALISI MAIP SPA (00696010420)";"";"38520,00";"38520,00"
"Y372F83F2A";"Fornitura di raccorderia in ghisa sferoidale, collari di derivazione, raccordi di presa in carico e saracinesche (ACQ.).";"23-AFFIDAMENTO DIRETTO";"17/12/2020";"";"Protecno Srl (00952660413)|R.D.R. SRL di Naldi Romano & C. (01466090402)|RECANATI EUROPE SRL (01477890295)|RIV RUBINETTERIE ITALIANE VELATTA  (01399720034)|R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)|Rubinetterie Bresciane Bonomi S.p.A. (00551700982)|SAINT-GOBAIN PAM ITALIA (13241190159)|SIDERGHISA  (01259740684)";"";"SIDERGHISA  (01259740684)";"";"11776,90";"11777,17"
"YC32FCE9DA";"Realizzazione di Sovrasponde su Autocarro";"23-AFFIDAMENTO DIRETTO";"16/12/2020";"28/02/2021";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"1375,00";"1375,00"
"Y282FD427A";"Fornitura di materiale di consumo (officina acquedotto).";"23-AFFIDAMENTO DIRETTO";"16/12/2020";"15/02/2021";"RPC F.LLI RONDINA E PIERINI snc (00644000416)";"";"RPC F.LLI RONDINA E PIERINI snc (00644000416)";"";"178,80";"178,80"
"Y6B2FD18BA";"Fornitura di Valigia Portautensili";"23-AFFIDAMENTO DIRETTO";"16/12/2020";"28/02/2021";"EDIF SPA (00644380438)";"";"EDIF SPA (00644380438)";"";"265,00";"265,00"
"YD92F4D130";"FORNITURA E POSA IN OPERA DISPERSORE VERTICALE PER PROTEZIONE CATODICA (ACQ.).";"23-AFFIDAMENTO DIRETTO";"14/12/2020";"";"CISAC Protezione Catodica S.r.l. (02887600167)|Cpl Concordia Soc. Coop. (00154950364)|R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)|sait s.r.l.s. (03376910547)";"";"sait s.r.l.s. (03376910547)";"";"13695,84";"13695,84"
"Z1F2FDE6BB";"Ricerca Perdita di Gas Refrigerante e riparazione Impianto di climatizzazione Via Mattei 24.";"23-AFFIDAMENTO DIRETTO";"14/12/2020";"28/02/2021";"IDROCLIMA di ANCORA DAVIDE & C.snc (02463500401)";"";"IDROCLIMA di ANCORA DAVIDE & C.snc (02463500401)";"";"1449,00";"1449,00"
"Y072FC2808";"Analisi radiometriche (ACQ.).";"23-AFFIDAMENTO DIRETTO";"14/12/2020";"12/02/2021";"PROTEX ITALIA SPA (00746550409)";"";"PROTEX ITALIA SPA (00746550409)";"";"275,00";"275,00"
"Y942FC2BB8";"Intervento osmosi - Metaurilia (ACQ.).";"23-AFFIDAMENTO DIRETTO";"14/12/2020";"12/02/2021";"OSMO SISTEMI SRL (02073060416)";"";"OSMO SISTEMI SRL (02073060416)";"";"150,00";"150,00"
"YED2F89C57";"Fornitura di n° 1 elettropompa per il pompaggio di fango di ricircolo (DEP.).";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"11/02/2021";"()|Elettrotecnica Metaurense (02633630419)|Zenit Italia Srl (03098700366)";"";"()";"";"1750,00";"1750,00"
"8465109CEC";"procedura negoziata per la fornitura di sistemi di misura della portata nei condotti fognari scolmatori di piena
CIG (8465109CEC) - CUP J43G20000210007";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/12/2020";"31/01/2021";"B.M. Tecnologie Industriali s.r.l. (02459940280)|HANS BRAND S.r.l. (07995580151)|INFORMATION DEVELOPMENT & AUTOMATION S.R.L. IN SIGLA I.D.& A. S.R.L. (02826430965)|Lacroix Sofrel (01379940990)|RT ENVIRONMENT S.R.L. (01180890327)";"";"Lacroix Sofrel (01379940990)";"";"68082,00";"0,00"
"YDA2F9FD17";"Fornitura piante per manutenzione verde (imp. DEP.) - Rif offerta del 07/12/2020.";"23-AFFIDAMENTO DIRETTO";"07/12/2020";"05/02/2021";"AZIENDA AGRICOLA MARIOTTI GIULIO (01345830416)";"";"AZIENDA AGRICOLA MARIOTTI GIULIO (01345830416)";"";"269,50";"269,50"
"Y892F4CF3C";"FORNITURA DI N 4 STRUMENTI ANALIZZATORI DI TORBIDITÀ PER APPLICAZIONI IN AMBITO DI ACQUE POTABILI, SUPERFICIALI E DI PROCESSO.";"23-AFFIDAMENTO DIRETTO";"07/12/2020";"05/02/2021";"()|ENDRESS+HAUSER ITALIA S.p.A. (01942780154)|ISOIL INDUSTRIA S.P.A. (13119770157)|Siemens  (00751160151)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"14740,00";"14739,98"
"Y6B2F9998F";"fornitura del sistema di telegestione e telecontrollo della pubblica illuminazione Minos System Zona Sassonia";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"31/03/2021";"UMPI SRL (04360410403)";"";"UMPI SRL (04360410403)";"";"480,00";"480,00"
"Y302F2A7C1";"FORNITURA DI TUBAZIONI IN PVC – A CON GIUNTO ANTISFILAMENTO  PN 16 (ACQ.)";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"";"Arturo Mancini (00100070416)|BONTEMPI MICHELE S.R.L. (01098370420)|CAMBIELLI EDILFRIULI SPA (00721560159)|CRM SPA (03841050408)|FITT SPA (00162620249)";"";"FITT SPA (00162620249)";"";"13050,00";"13050,08"
