"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y692EAC891";"FORNITURA E POSA IN OPERA DI SCALE FISSE IN ACCIAIO INOX PER L’ACCESSO IN SICUREZZA ALLE VASCHE DEI SERBATOI A SERVIZIO DELL’ACQUEDOTTO - (Rib. off.: 18,50%, ovvero E. 16,30/KG, esclusa IVA ed oneri della sicur. quantificati in E. 25,00 a scala).";"23-AFFIDAMENTO DIRETTO";"02/11/2020";"";"()|Battelli srl (01216680411)|BIAGIOTTI S.R.L. (01151670419)|CAMBIELLI EDILFRIULI SPA (00721560159)|CINOTTI SIMONE costruzioni in ferro (02087290413)|Conveco Srl (03101160178)|F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL (02508420417)";"";"CINOTTI SIMONE costruzioni in ferro (02087290413)";"";"37500,00";"36040,50"
"Y442EDC625";"INTERVENTO DI SOSTITUZ.. 40 BATTERIE AL LITIO ZONE SCAN LOGGER (ACQ.). AGG. DEL 16/11/2020: INTEGRAZIONE IMPORTO PER INVIO DI PREVENTIVO AGGIUNTIVO.";"23-AFFIDAMENTO DIRETTO";"21/10/2020";"";"HYDROSKOP SRL (02506250220)";"";"HYDROSKOP SRL (02506250220)";"";"3492,00";"3492,00"
"YE82ED6D01";"Integrazioni Software LIMS “Analisi© per conformità a Delibera ARERA 917-2017 - LABORATORIO.";"23-AFFIDAMENTO DIRETTO";"20/10/2020";"";"Polisystem Informatica Srl (01030840290)";"";"Polisystem Informatica Srl (01030840290)";"";"5430,00";"5430,00"
"YB62E968BE";"Fornitura di materiale vario acquedottistico (raccordi, saracinesche, ecc.).";"23-AFFIDAMENTO DIRETTO";"15/10/2020";"";"GLOBALFORNITURE SRL (03244650408)|IDROFER SNC (00715240420)|RENZONI SRL (02675510412)|VE.MA.PLA. SRL (01304340696)";"";"VE.MA.PLA. SRL (01304340696)";"";"2973,79";"2973,79"
"Y532E72CEB";"Manutenzione analizzatori di Gas Altair (2 semestri) - Serv. idrico.";"23-AFFIDAMENTO DIRETTO";"24/09/2020";"";"JANUS ANTINCENDIO DI L. BAMBOZZI & C SNC (01274240421)";"";"JANUS ANTINCENDIO DI L. BAMBOZZI & C SNC (01274240421)";"";"1760,00";"1760,00"
"YCD2DE12DF";"Affidamento diretto serv. di adeguam. del sistema di gestione da remoto nell'ambito dei lavori di ampliamento del Depuratore di Marotta. CUP J18B17000050005.";"23-AFFIDAMENTO DIRETTO";"03/08/2020";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"39972,41";"11991,72"
"Y042D88105";"AFFIDAMENTO FORNITURA DI KG 45.000 DI ACIDO PERACETICO AL 15 % IN SOLUZIONE ACQUOSA PER LA DISINFEZIONE DELLE ACQUE REFLUE (DEPURAZIONE).";"23-AFFIDAMENTO DIRETTO";"20/07/2020";"";"AIR LIQUIDE ITALIA SERVICE SRL (03270040961)|ALBATROS SRL (01166960417)|BIERRE CHIMICA SRL (03702100656)|BRENNTAG (00835510157)|CATRA SRL (02315840609)|COMELT S.p.A. (11633480154)|CULLIGAN ITALIANA S.p.A. (00502961204)|ELETTROCHIMICA CECI SPA (01672710439)|Gramaglia Srl (00664540424)|HIDRODEPUR SPA (02122450162)|Kemira Italy SpA (02044670301)|L.G. ITALIA SRL (04522540964)|O.R.D.I. S.A.S DI MARCHIONNE G. & C. (00171850423)|SNF Italia s.r.l. Socio Unico (03081480968)|VWR INTERNATIONAL SRL (12864800151)|ZETALAB SRL (03523260283)";"";"HIDRODEPUR SPA (02122450162)";"";"31549,50";"31528,47"
"YD22D4B7F4";"ESTENDIMENTI DELLA RETE DI PUBBLICA ILLUMINAZIONE - ANNO 2020";"23-AFFIDAMENTO DIRETTO";"14/07/2020";"";"()|BIAGIOTTI SAURO-FRATICELLI BRUNO & C. SNC (00308930411)|BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)|B.ie snc di Bravi Francesco ed Ubaldo (00915650436)|CENTROLUCE (01064700410)|CONSORZIO CIRO MENOTTI S.C.p.A. (00966060378)|Consorzio Integra Società Cooperativa (03530851207)|COSTRUZIONI ING. PERFETTI SRL (02233350418)|Cpl Concordia Soc. Coop. (00154950364)|DS SERVIZI SRL (02675760413)|ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA (01262460445)|ESSEPI SAS DI SCARPETTI P&C (01412360412)|Ferri Impianti s.a.s. di Ferri Gianluigi & C. (02174310413)|IDEA 2 DI GUIDI E RUCCELLA SNC (02380670410)|impianti elettrici baldelli giovanni & volpini stefano snc (01397450410)|MANDOZZI BENITO (00108650672)|PADA ENGINEERING SRL (01084350410)|SAVINI FABIO, SAVINI LUCA & c. snc (01438320424)|SIEM S.R.L. (00325350429)";"";"Ferri Impianti s.a.s. di Ferri Gianluigi & C. (02174310413)";"";"17226,32";"17035,00"
"Y792D1C584";"FORNITURA DI RACCORDERIA IN OTTONE PER TUBO IN PEAD MULTISTRATO CORAZZATO (ACQ.)";"23-AFFIDAMENTO DIRETTO";"18/06/2020";"";"egeplast International GmbH (DE 815384115)|G.F. GIOVANNINI FURIO DI GIOVANNINI ALESSANDRO & C. SAS (00526481205)|GLOBALFORNITURE SRL (03244650408)|RENZONI SRL (02675510412)|VE.MA.PLA. SRL (01304340696)";"";"G.F. GIOVANNINI FURIO DI GIOVANNINI ALESSANDRO & C. SAS (00526481205)";"";"28518,62";"28502,18"
"Y332CF6E36";"FORNITURA DI ACIDO CLORIDRICO 32% E CLORITO DI SODIO AL 25% (ACQUEDOTTO).";"23-AFFIDAMENTO DIRETTO";"04/06/2020";"";"AIR LIQUIDE ITALIA SERVICE SRL (03270040961)|BIERRE CHIMICA SRL (03702100656)|BRENNTAG (00835510157)|CHIMICA DEL DOTT. FRANCESCO D'AGOSTINO S.p.A (00824000723)|ELETTROCHIMICA CECI SPA (01672710439)|HIDRODEPUR SPA (02122450162)";"";"ELETTROCHIMICA CECI SPA (01672710439)";"";"32502,60";"24825,01"
"Y912CF5B6D";"Aggiornamento modelli idraulici Fano-Metaurilia-Mondolfo, nuovo modello Monte Porzio e implementaz. upgrade (ACQ.).";"23-AFFIDAMENTO DIRETTO";"12/05/2020";"";"HR Wallingford ltd (GB570039752)";"";"HR Wallingford ltd (GB570039752)";"";"36225,00";"26150,00"
"809547554E";"Manutenzioni e fornitura di ricambi meccanici autoveicoli < 35 q";"01-PROCEDURA APERTA";"01/05/2020";"";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"171538,00";"21364,71"
"8095502B94";"Manutenzioni e fornitura di ricambi meccanici autocarri  > 35 q";"01-PROCEDURA APERTA";"01/05/2020";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"988377,20";"413811,13"
"Y8E2C8C33B";"VTA - Servizio di indagine visiva e valutazione di stabilità su alberature (VERDE PUBBLICO).";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"";"studio associato landesign (02006330415)";"";"studio associato landesign (02006330415)";"";"1197,00";"0,00"
"Y212BE3CF0";"Fornitura di materiali inerti (ACQUEDOTTO) - ribasso offerto ed accettato del 20% sull'elenco prezzi.
N.b.: fornitura acquistabile fino a completa decorrenza dell'importo posto a base di gara.";"23-AFFIDAMENTO DIRETTO";"25/03/2020";"";"CPM CAVE PENSERINI SRL (02195900416)|Francesconi Costruzioni s.r.l. (01115470419)|Impresa Edile Eusepi Nobile srl (02361120419)|INERTI METAURO SRL (02706310410)|LIM SRL (02343500415)|RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"LIM SRL (02343500415)";"";"31600,00";"38762,36"
"Y3C2BAF517";"AFFIDAMENTO BIENNALE, RINNOVABILE PER UN ULTERIORE BIENNIO, DEL SERVIZIO DI RIPARAZIONE/REVISIONE APPARECCHIATURE ELETTROMECCANICHE SOMMERGIBILI PER IMPIANTI DI DEPURAZ.";"23-AFFIDAMENTO DIRETTO";"06/02/2020";"";"()| ()|IDROTEKNIKA SRL (02149070415)|MOSAICO TECNOLOGIE AMBIENTE E INDUSTRIE SRL (01305700419)|Protecno Srl (00952660413)|T.C.S.IMPIANTI SRL (02191910419)";"";"T.C.S.IMPIANTI SRL (02191910419)";"";"14200,00";"5820,51"
"YAC2BD6862";"SERVIZIO DI  ASSISTENZA E FORMAZIONE ALL'UTILIZZO DEL SISTEMA CONTROLLO AUTOMATICO DELLA GESTIONE IMP.  DEP. NELL'AMBITO DEI LAVORI DI AMPLIAM.  E MANUTENZ. STRAORD. DEP. DI  MAROTTA (MONDOLFO (PU)) - CUP J18B17000050005";"23-AFFIDAMENTO DIRETTO";"31/01/2020";"";"Ingegneria Ambiente Srl (02090080421)";"";"Ingegneria Ambiente Srl (02090080421)";"";"8000,00";"8320,00"
"YC62B72285";"Progettazione impianti elettrici presso Discarica rifiuti di Fano.";"23-AFFIDAMENTO DIRETTO";"07/01/2020";"";"STUDIO TECNICO BIAGIOTTI MAURO P.I. (01427320419)";"";"STUDIO TECNICO BIAGIOTTI MAURO P.I. (01427320419)";"";"649,00";"630,00"
"Y0E2B3ED4C";"Trasporto interno la Discarica rifiuti di Fano compattatore Bomag 37 t -";"23-AFFIDAMENTO DIRETTO";"17/12/2019";"";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)|CHIUSELLI ROBERTO & C. SNC (01309500419)|SORCINELLI SRL (02474630411)";"";"SORCINELLI SRL (02474630411)";"";"1500,00";"0,00"
"Y952B25392";"Redazione di relazione tecnica  per ""Verifica straordinaria"", ai sensi del D.M. 04/2011, su mini escavatore cingolato aziendale marca Kubota.";"23-AFFIDAMENTO DIRETTO";"11/12/2019";"";"EUMECA SRL (02302820416)";"";"EUMECA SRL (02302820416)";"";"676,00";"676,00"
"Y5D2B161FD";"Manutenzione straordinaria vaglio aziendale Doppstadt SM 518.";"23-AFFIDAMENTO DIRETTO";"09/12/2019";"";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"23000,00";"24029,40"
"YA92B073A1";"Fornitura e posa in opera di caricatore Sigma 4 da appliccare s  trattore aziendale New Holland T7040.";"23-AFFIDAMENTO DIRETTO";"06/12/2019";"";"LA COMMERCIALE AGRICOLA DI BILLI GIOVANNI S.P.A. (00924810401)";"";"LA COMMERCIALE AGRICOLA DI BILLI GIOVANNI S.P.A. (00924810401)";"";"4500,00";"4500,00"
"79137454F7";"AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DI UNA VASCA DI ACCUMULO A SERVIZIO DELLO SCOLMATORE DI ACQUE REFLUE URBANE SITO ALLA FOCE DELL’ARZILLA NEL COMUNE DI FANO (PU) – CUP J36H19000010002 (COLLEGATO AL CUP WATERCARE J16G18000520007)";"01-PROCEDURA APERTA";"15/11/2019";"";"()|CONSCOOP CONSORZIO FRA COOP. (00140990409)";"group 19 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|ZANIBONI SRL (01645130368))";"";"group 19 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|ZANIBONI SRL (01645130368))";"1256446,60";"1283419,70"
"Y332A4DF3E";"Incarico professionale per progettazione preliminare realizzazione CRD Comune di Mondavio (PU).";"23-AFFIDAMENTO DIRETTO";"06/11/2019";"";"Cespuglio Dott. Ing. Gabriele (02054480419)|POLITECNOS SOC. COOP. (02391460413)|STUDIO AE3 (02296340413)|Studio Tecnico Associato Dell Onte & Sabatini (01465540415)|Studio Tecnico Tomassini Francesco (02511980415)";"";"Cespuglio Dott. Ing. Gabriele (02054480419)";"";"4175,00";"4174,82"
"YB92A780AA";"Fornitura e posa in opera di vetro anteriore per carrello elevatore aziendale.";"23-AFFIDAMENTO DIRETTO";"05/11/2019";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"360,00";"360,00"
"8024017C4A";"fornitura di polielettrolita in emulsione per servizio depurazione";"23-AFFIDAMENTO DIRETTO";"30/10/2019";"";"BIERRE CHIMICA SRL (03702100656)|CATRA SRL (02315840609)|HIDRODEPUR SPA (02122450162)|Kemira Italy SpA (02044670301)|SNF Italia s.r.l. Socio Unico (03081480968)";"";"HIDRODEPUR SPA (02122450162)";"";"82800,00";"81144,00"
"Y0F2A4CEAD";"Tamponatura in lamiera su vasca di raccolta esistente.";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"";"CONSULPROGETT  (01011480439)";"";"CONSULPROGETT  (01011480439)";"";"1500,00";"0,00"
"Y482A15416";"INCARICO PROF.LE RELATIVO ALLE INDAGINI GEOGNOSTICHE IN FASE DI PROGETTAZ. DEI LAVORI DI POTENZ. DELL'ACQUEDOTTO NEL COMUNE DI MONDOLFO (PU) - 1° STRALCIO FUNZ. CUP J13E16000010005 - CIG 7016776AB9.";"23-AFFIDAMENTO DIRETTO";"08/10/2019";"";"Tecnogeo snc (02863830549)";"";"Tecnogeo snc (02863830549)";"";"16000,00";"16000,00"
"Y6D29C6955";"Perizia giurata per iperammortamento fiscale compattattore BOMAG BC 772 RS-4.";"23-AFFIDAMENTO DIRETTO";"16/09/2019";"";"CONSULIMPIANTI (01676030024)";"";"CONSULIMPIANTI (01676030024)";"";"3000,00";"3000,00"
"80240420EF";"Fornitura di n. 2 quadri elettrici automatici da installare negli estrattori centrifughi Mod. JUMBO 1 (Servizio Depurazione).";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"";"PIERALISI SPA (00323540427)";"";"PIERALISI SPA (00323540427)";"";"59900,00";"0,00"
"7936767B50";"SERVIZIO DI MONITORAGGIO AMBIENTALE (ARIA – ACQUA) PRESSO LA DISCARICA DI FANO (PU)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/09/2019";"";"C.I.A. LAB S.R.L. (01499200440)|ECO*CONTROL LABORATORIO ASCOLANO S.R.L. (01135250445)|GRUPPO C.S.A. S.p.A. (03231410402)|L.A.V. SRL (00955560404)|MIT AMBIENTE SRL (02572460414)";"";"GRUPPO C.S.A. S.p.A. (03231410402)";"";"110500,80";"99046,70"
"7811891064";"FORNITURA DI ALLESTIMENTI PER AUTOTELAI CABINATI DA ADIBIRE ALLA RACCOLTA DEI RIFIUTI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/09/2019";"";"B.P.M. DI BADALOTTI A. E PRINI M. SNC (01309750204)|B.T.E. S.P.A. Unipersonale (03320090172)|DGA Rappresentanze di Giordani Giovannino & C. s.a.s. (02281350443)|ECOSOLUZIONI SRL (03988670281)|ECOS S.r.l. (01187990229)|ERCOLES & OTTAVIANI SRL (00204250401)|Omat Srl (01508930516)|OMB MARCHE SRL (02006790428)";"";"ECOSOLUZIONI SRL (03988670281)";"";"179000,00";"89500,00"
"Y67290EC45";"Convenzione per le verifiche degli impianti di messa a terra e protezione dalle scariche atmosferiche ai sensi del D.P.R. 462/01.";"23-AFFIDAMENTO DIRETTO";"02/07/2019";"";"VERIFICHE (02430120416)";"";"VERIFICHE (02430120416)";"";"15000,00";"14734,49"
"Y2928ECFFD";"Servizio di manutenzione del verde presso Discarica rifiuti di Fano.";"23-AFFIDAMENTO DIRETTO";"21/06/2019";"";"A.S.E.C. servizi (02085830418)|Az Agr Viv Casavecchia Leonello (01311400426)|AZIENDA AGRICOLA MARIOTTI GIULIO (01345830416)|BAGOLARO Coop. Sociale Soc. Agr. For. (02446150415)|IMPRESA TALLEVI GENIO S.N.C. DI TALLEVI FABIO & C. (01231560416)|PAPA CESARE (00475180428)";"";"Az Agr Viv Casavecchia Leonello (01311400426)";"";"39500,00";"38845,57"
"Z212891212";"ncarico professionale per la redazione di studio preliminare di fattibilità tecnico-economica per  ipotesi di ampliamento della Discarica Rifiuti di Fano.";"23-AFFIDAMENTO DIRETTO";"14/06/2019";"";"GEOCON - STUDIO ASSOCIATO (02229960410)";"";"GEOCON - STUDIO ASSOCIATO (02229960410)";"";"21450,00";"21420,00"
"78130057AF";"Procedura negoziata senza previa pubblicazione di un bando di gara ex art. 36 c. 2 lett. c) D.Lgs. n° 50/2016 per l'esecuzione dei lavori di  Manutenzione, Bonifica e Sostituzione di coperture in materiali contenenti amianto di due sedi ASET";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/05/2019";"";"ISTAL GRONDE COSTRUZIONI SRL (01445960436)";"";"ISTAL GRONDE COSTRUZIONI SRL (01445960436)";"";"216471,42";"290536,79"
"77714481C5";"FORNITURA A CARATTERE SOMMINISTRATIVO DI APPARECCHI DI ILLUMINAZIONE CON SORGENTE A LED";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"23/05/2019";"";"AEC ILLUMINAZIONE SRL (00343170510)";"";"AEC ILLUMINAZIONE SRL (00343170510)";"";"175786,00";"175786,00"
"7821423A6F";"PROCEDURA NEGOZIATA PER LA FORNITURA DI N. 1 PIATTAFORMA AEREA MONTATA SU AUTOCARRO LEGGERO, PESO TOTALE A TERRA MAX 3.500 KG";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/05/2019";"";"CELA S.R.L. (10073480013)";"";"CELA S.R.L. (10073480013)";"";"73005,00";"73005,00"
"Z8A2884600";"FORMAZIONE PER AGGIORNAMENTO SU PIATTAFORMA DI TELEMEDICINA ""CACILECARE"" PER LE FARMACIE COMUNALI DI CANTIANO (PU) E GIMARRA DI FANO IN GESTIONE AD ASET SPA";"23-AFFIDAMENTO DIRETTO";"22/05/2019";"";"TELEMEDWARE S.r.l. - Piazzetta A. Schiatti, 8 - 44121 FERRARA (FE) (01840250383)";"";"TELEMEDWARE S.r.l. - Piazzetta A. Schiatti, 8 - 44121 FERRARA (FE) (01840250383)";"";"400,00";"0,00"
"ZC52878CE8";"AFFIDAMENTO DEL SERVIZIO DI ADEGUAMENTO FISCALE N. 2 MISURATORI FISCALI FARMACIE COMUNALI E  SOSTITUZIONE N. 6 MISURATORI FISCALI";"23-AFFIDAMENTO DIRETTO";"20/05/2019";"";"RE.CA.SYSTEMS SRL (01205960428)";"";"RE.CA.SYSTEMS SRL (01205960428)";"";"4888,00";"0,00"
"7820863C4E";"Fornitura di materiale informatico, installazione, configurazione e formazione del personale tecnico del CED, per il potenziamento e l’aggiornamento della server farm vmware esistente";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/05/2019";"";"Apra Spa (02043510425)|T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"69485,80";"69485,27"
"Z602281D35";"FORNITURA VIDEOPROIETTORE WIRELESS E MIRACAST E RELATIVI ACCESSORI";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"2050,00";"2050,00"
"Z89281E059";"FORNITURA ED INSTALLAZIONE APPARECCHIATURA PER DERMOCOSMESI ANALISI PELLE-CORPO-CAPELLI MODELLO SOFT PLUS TOP COMPLETO DI TELECAMERA CON LENTI DEDICATE";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"Callegari Srl (01615440342)";"";"Callegari Srl (01615440342)";"";"4000,00";"4000,00"
"ZF7281D0E5";"ORDINE PER LA FORNITURA DI N° 5 PC - HA PRODESK 400 G5 MT 4CZ29EA";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"2994,45";"2994,45"
"7645278AFB";"PROC. APERTA AFFIDAMENTO SERVIZI INERENTI PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA ED  COORD.  SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI REALIZZAZIONE DI UN NUOVO IMPIANTO POTABILIZZAZIONE DELL'ACQUA DI FALDA E RELATIVE OPERE ACCES.";"01-PROCEDURA APERTA";"19/04/2019";"";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"91147,91";"99088,76"
"Z802807908";"ACCETTAZIONE PROPOSTA ECONOMICA PROGETTO ""AQUA"" (Luca Pagliari)";"23-AFFIDAMENTO DIRETTO";"12/04/2019";"";"Fuorischema srl (02497780425)";"";"Fuorischema srl (02497780425)";"";"4500,00";"4500,00"
"Z2A27F38C5";"ORDINE PER ADEGUAMENTO SALA SERVER SEDE AZIENDALE DI VIA MATTEI, 17 - CIG Z2A27F38C5";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"";"COMPUTER OFFICE SRL (00474900412)";"";"COMPUTER OFFICE SRL (00474900412)";"";"29198,00";"29198,00"
"ZEF27CDDEF";"SERVIZIO DI GESTIONE TRIENNALE 2019/2021 IN OUTSOURCING NUMERO VERDE PER EMERGENZE IN REPERIBILITA' SU CELLULARE DI : ACQUA, ILLUMINAZIONE, FOGNATURE E DEPURAZIONE";"23-AFFIDAMENTO DIRETTO";"01/04/2019";"";"Nethesis srl (02148460419)";"";"Nethesis srl (02148460419)";"";"16500,00";"8250,00"
"ZDE27CDC4B";"FORNITURA E POSA IN OPERA NUOVA APPARECCHIATURA MARCATEMPO DA INSTALLARSI PRESSO LA SEDE ASET SPA DI VIA EINAUDI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2019";"";"Tecnocontrol di Bruschi Andrea & C. Sas (01616780407)";"";"Tecnocontrol di Bruschi Andrea & C. Sas (01616780407)";"";"1130,00";"1130,00"
"Z7527CDF5E";"FORNITURA E INSTALLAZIONE DEGLI APPARATI MULTIMEDIALI PER LA NUOVA SALA CDA DI VIA EINAUDI";"23-AFFIDAMENTO DIRETTO";"01/04/2019";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"9530,00";"9530,00"
"Z2627CE296";"ORDINE PER LA FORNITURA DI LICENZE WINRAR";"23-AFFIDAMENTO DIRETTO";"01/04/2019";"";"Apra Spa (02043510425)";"";"Apra Spa (02043510425)";"";"1572,00";"1572,00"
"Z2627BDEC3";"CONTRATTO PER REGISTRAZIONE E PROGRAMMAZIONE PUNTATA TELEVISIVA IMPATTO TARIFFARIO DELIBERA 665/2017 BOLLETTE CICLO IDRICO";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"ASSOCIAZIONE ""VOCE CRISTIANA - FANO TV"" (02222890416)";"";"ASSOCIAZIONE ""VOCE CRISTIANA - FANO TV"" (02222890416)";"";"400,00";"400,00"
"Z1027BF449";"TRASMISSIONE COMMISSIONE D'ORDINE RINNOVO PIANO DI INSERZIONE 2019/2020 SU PAGINE SI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"PAGINE SI! spa (01220990558)";"";"PAGINE SI! spa (01220990558)";"";"5400,00";"4136,32"
"ZF927BF06A";"SERVIZIO DI INFORMAZIONE SOCIALE - PACCHETTO USCITE ANNO 2019";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"Conte Camillo soc. coop. (02093860415)";"";"Conte Camillo soc. coop. (02093860415)";"";"1700,00";"1700,00"
"ZA727BA94A";"AFFIDAMENTO QUINQUENNALE SERVIZIO DI NOLEGGIO, ASSISTENZA TECNICA E GESTIONE A COSTO COPIA N. 3 FOTOCOPIATORI AZIENDALI VIA EINAUDI (N.2) E CRD VIA DEI PLATANI (N.1)";"23-AFFIDAMENTO DIRETTO";"25/03/2019";"";"SISTEMI D'UFFICIO SRL (00880400411)";"";"SISTEMI D'UFFICIO SRL (00880400411)";"";"39500,00";"40018,13"
"Z8D26EE82F";"Acquisizione di n. 1 autovettura Fiat Panda, da assegnare all’Area Servizi Ambientali (esercizio del quinto d’obbligo sulla procedura negoziata inerente la fornitura di automezzi Fiat modelli vari – CIG751049615E). Modif. del 25/03/2019.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/03/2019";"";"DIBA SPA (00099300410)";"";"DIBA SPA (00099300410)";"";"13057,99";"0,00"
"Z6C27BB2E1";"FORNITURA DI N.200 BADGE PRESENZE A DOPPIA TECNOLOGIA MAGNETICA + NFC, MAGNETIZZATI, E CON CODICE MAGNETICO STAMPATO SUL RETRO";"23-AFFIDAMENTO DIRETTO";"25/03/2019";"";"Tecnocontrol di Bruschi Andrea & C. Sas (01616780407)";"";"Tecnocontrol di Bruschi Andrea & C. Sas (01616780407)";"";"520,00";"520,00"
"ZA127B38E1";"TRASMISSIONE COMMISSIONE D'ORDINE RINNOVO PIANO DI COMUNICAZIONE 2018/2019 ITALIA ON LINE SPA";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"";"italiaonline (03970540963)";"";"italiaonline (03970540963)";"";"4150,00";"4150,00"
"7575110A84";"LOTTO 6 - Fornitura di n. 5 veicoli leggeri per raccolta rifiuti, allestiti con vasca ribaltabile porta rifiuti  da 5 m3 ca. e alza - volta bidoni, con opzione per ulteriore n. 2 veicoli";"01-PROCEDURA APERTA";"19/03/2019";"";"LONGO EUROSERVICE SRL (05666680722)|Rossi Oleodinamica S.r.l. (01727980409)";"";"LONGO EUROSERVICE SRL (05666680722)";"";"182200,00";"182200,00"
"Z662715518";"Fornitura di 90.000 (novantamila) chilogrammi di policloruro di alluminio al 18 % (tolleranza +/- 1), in soluzione acquosa (DEPURAZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/03/2019";"";"ELETTROCHIMICA CECI SPA (01672710439)|HIDRODEPUR SPA (02122450162)|O.R.D.I. S.A.S DI MARCHIONNE G. & C. (00171850423)";"";"O.R.D.I. S.A.S DI MARCHIONNE G. & C. (00171850423)";"";"17551,98";"17074,20"
"Z2D27729B1";"Prestazioni professionali tecnico edilizie per verifiche ed eventuale adeguamento sistemi di sostegno (putrelle) presenti negli impianti acquedotto necessari al sollevamento delle macchine idrauliche. RUP M. LUCERTINI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/03/2019";"";"Idraulica & Ambiente Srl (02403470418)|Massimo Iacchini Ingegnere (02505910410)|POLITECNOS SOC. COOP. (02391460413)";"";"POLITECNOS SOC. COOP. (02391460413)";"";"9900,00";"6801,60"
"Z6B2764D21";"Reinverdimento sponde degli argini presso Discarica rifiuti di Fano.";"23-AFFIDAMENTO DIRETTO";"01/03/2019";"";"Az Agr Viv Casavecchia Leonello (01311400426)|BAGOLARO Coop. Sociale Soc. Agr. For. (02446150415)|Il Castagno srl (02516500549)|IMPRESA TALLEVI GENIO S.N.C. DI TALLEVI FABIO & C. (01231560416)|La Gramigna (02144870421)|Sempreverde Giardini (02665530420)";"";"Az Agr Viv Casavecchia Leonello (01311400426)";"";"1850,00";"1850,00"
