"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z06181A9EB";"Servizio di manutenzione non programmata dei parcometri servizio sosta a pagamento";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"31/12/2017";"S.I.S. SRL SEGNALETICA INDUSTRIALE STRADALE, VIA T. TASSO 12, FRAZIONE MANTIGNANA, 06037 CORCIANO (PG) (00162020549)";"";"S.I.S. SRL SEGNALETICA INDUSTRIALE STRADALE, VIA T. TASSO 12, FRAZIONE MANTIGNANA, 06037 CORCIANO (PG) (00162020549)";"";"10000,00";"8344,10"
"Z97180EA97";"Contratto di assistenza e manutenzione programmi informatici per la contabilità e il protocollo";"23-AFFIDAMENTO DIRETTO";"18/01/2016";"31/12/2017";"TEAMSYSTEM spa con socio unico (01035310414)";"";"TEAMSYSTEM spa con socio unico (01035310414)";"";"15000,00";"11585,67"
"ZDA17DAB90";"Acquisto diritto di utilizzo software applicativo per servizio di verifica e ispezione impianti termici comprensivo di servizio di manutenzione triennale";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"31/12/2018";"OASI SOFTWARE S.r.L. - Via Londra, 11 - 46047 Porto Mantovano (MN) (02181740206)";"";"OASI SOFTWARE S.r.L. - Via Londra, 11 - 46047 Porto Mantovano (MN) (02181740206)";"";"35000,00";"19199,99"
"Z6917D33E2";"Contratto di assistenza per misuratori fiscali servizio farmacie comunali";"23-AFFIDAMENTO DIRETTO";"29/12/2015";"31/12/2018";"RE.CA. SYSTEMS SRL, VIALE DEI PLATANI 32, 60018 MARINA DI MONTEMARCIANO (AN) (01205960428)";"";"RE.CA. SYSTEMS SRL, VIALE DEI PLATANI 32, 60018 MARINA DI MONTEMARCIANO (AN) (01205960428)";"";"3000,00";"625,00"
"Z9117AD7E9";"Servizio hosting procedure gestionali Ufficio Tributi";"23-AFFIDAMENTO DIRETTO";"18/12/2015";"31/12/2018";"ADVANCED SYSTEM SRL, VIA NAPOLI 159, 80013 CASALNUOVO DI NAPOLI (NA) (02193790413)";"";"ADVANCED SYSTEM SRL, VIA NAPOLI 159, 80013 CASALNUOVO DI NAPOLI (NA) (02193790413)";"";"38500,00";"35280,00"
"Z8D1647FC2";"COTTIMO FIDUCIARIO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE TECNICA ORDINARIA DEGLI IMPIANTI DI ILLUMINAZIONE VOTIVA DELLE STRUTTURE CIMITERIALI URBANE DEL COMUNE DI FANO E DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI DELLE SEDI AZIENDALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/11/2015";"01/01/2018";"CENTROLUCE (01064700410)";"";"CENTROLUCE (01064700410)";"";"7865,77";"7865,77"
"Z1816962AD";"Lavori edili di manutenzione delle aree di sosta a pagamento e delle sedi aziendali";"23-AFFIDAMENTO DIRETTO";"16/10/2015";"31/12/2018";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"10000,00";"3994,35"
"Z74167294F";"Rinnovo sottoscrizione abbonamento per utilizzo CAD";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"31/10/2018";"YOURCAD S.r.l. - Via Liuti, 2/B - 61122 Pesaro PU  (02193790413)";"";"YOURCAD S.r.l. - Via Liuti, 2/B - 61122 Pesaro PU  (02193790413)";"";"4380,00";"4380,00"
"Z6C160D36B";"Interventi di manutenzione ordinaria su infissi sedi aziendali";"23-AFFIDAMENTO DIRETTO";"14/09/2015";"31/12/2017";"ART ALL S.n.C. di Marchionni Davide & Andrea - Via dell'Artigianato, 33 - 61030 Lucrezia di Cartoceto (PU)  (02003370414)";"";"ART ALL S.n.C. di Marchionni Davide & Andrea - Via dell'Artigianato, 33 - 61030 Lucrezia di Cartoceto (PU)  (02003370414)";"";"3000,00";"2031,00"
"Z211575827";"Manutenzione ordinaria impianto anticaduta Farmacia comunale stazione ferroviaria Fano";"23-AFFIDAMENTO DIRETTO";"20/07/2015";"31/12/2017";"VI_TA IN s.r.l. - Via Nobili, 6 - 61031 FANO (PU) (02364600417)";"";"VI_TA IN s.r.l. - Via Nobili, 6 - 61031 FANO (PU) (02364600417)";"";"2000,00";"400,00"
"Z6814EDDE7";"Noleggio e manutenzione ordinaria e straordinaria fotocopiatore aziendale";"23-AFFIDAMENTO DIRETTO";"10/06/2015";"31/05/2020";"SISTEMI D'UFFICIO srl (00880400411)";"";"SISTEMI D'UFFICIO srl (00880400411)";"";"15000,00";"21308,19"
"Z2B14D5AD8";"Noleggio software controllo remoto parcometri servizio sosta a pagamento comune di Fano";"23-AFFIDAMENTO DIRETTO";"04/06/2015";"31/12/2020";"S.I.S. SRL SEGNALETICA INDUSTRIALE STRADALE, VIA T. TASSO 12, FRAZIONE MANTIGNANA, 06037 CORCIANO (PG) (00162020549)";"";"S.I.S. SRL SEGNALETICA INDUSTRIALE STRADALE, VIA T. TASSO 12, FRAZIONE MANTIGNANA, 06037 CORCIANO (PG) (00162020549)";"";"15000,00";"6864,00"
"Z3114A319D";"Integrazione contratto di manutenzione hardware e software marcatempo nuove farmacie comunali";"23-AFFIDAMENTO DIRETTO";"20/05/2015";"31/03/2017";"Tecnocontrol di Bruschi Andrea & C. Sas (01616780407)";"";"Tecnocontrol di Bruschi Andrea & C. Sas (01616780407)";"";"2000,00";"397,50"
"Z2113E1BD8";"Servizio abbonamento banche dati professionali “Leggi d’Italia”, “Codici commentati” e servizio internet “Biblioteca digitale Full”";"23-AFFIDAMENTO DIRETTO";"30/03/2015";"31/12/2020";"WOLTERS KLUWER ITALIA srl (10209790152)";"";"WOLTERS KLUWER ITALIA srl (10209790152)";"";"10000,00";"4112,14"
"Z9C13A9C7E";"Fornitura e posa in opera di cartelli stradali pubblicitari e noleggio di spazi pubblicitari per la Farmacia Comunale della Stazione";"23-AFFIDAMENTO DIRETTO";"17/03/2015";"16/03/2018";"SPAZIO PUBBLICITA' SRL, VIA DELLE GINESTRE 21/B, 61032 FANO (PU) (02062060419)";"";"SPAZIO PUBBLICITA' SRL, VIA DELLE GINESTRE 21/B, 61032 FANO (PU) (02062060419)";"";"10000,00";"7090,10"
"Z421375B59";"Affidamento servizi internet, hosting e gestione caselle di posta elettronica aziendale";"23-AFFIDAMENTO DIRETTO";"03/03/2015";"31/12/2017";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"30000,00";"13702,50"
"Z6E1356C4E";"Servizio di assistenza ""a chiamata"" per settore informatico aziendale";"23-AFFIDAMENTO DIRETTO";"24/02/2015";"31/12/2017";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"2500,00";"2500,00"
"Z6B12F70FC";"Polizza fidejussoria impianto fotovoltaico";"23-AFFIDAMENTO DIRETTO";"29/01/2015";"10/12/2019";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"1611,00";"1611,00"
"X080CC92F4";"Applicativo software per la gestione delle procedure ex L. 190/2012";"23-AFFIDAMENTO DIRETTO";"22/01/2014";"21/01/2021";"Consorzio Solidarietà soc. coop. sociale onlus (01370630426)";"";"Consorzio Solidarietà soc. coop. sociale onlus (01370630426)";"";"2000,00";"1000,00"
"Z870C8E0B7";"SERVIZIO CASSA E ACCESSORI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/11/2013";"31/12/2017";"Banca dell'Adriatico (00097670442)";"";"Banca dell'Adriatico (00097670442)";"";"36000,00";"31845,78"
"549917706C";"Procedura di gara a doppio oggetto finalizzata alla selezione di un socio privato, secondo i principi comunitari relativi al PPPI, per la costituenda società ASET Entrate S.r.l.";"02-PROCEDURA RISTRETTA";"14/02/2013";"30/06/2034";"ABACO S.p.A (02391510266)|DUOMO GPA srl (13274540155)";"";"DUOMO GPA srl (13274540155)";"";"17820000,00";"0,00"
"Z8807B1C91";"Contratto per il servizio di teleassistenza e manutenzione ordinaria per impianti di allarme antintrusione e videosorveglianza aziendale";"23-AFFIDAMENTO DIRETTO";"12/12/2012";"31/12/2018";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"30000,00";"28496,36"
