"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"8506754B77";"PROCEDURA NEGOZIATA PER LA FORNITURA E POSA IN OPERA DI UNO SPETTROMETRO DI MASSA ICP-MS SINGOLO QUADRUPOLO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/12/2020";"31/01/2021";"Perkin Elmer Italia Spa (00742090152)";"";"Perkin Elmer Italia Spa (00742090152)";"";"79400,00";"79393,40"
"Y042FF8609";"Fornitura di Materiale da Consumo per Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"24/12/2020";"28/02/2022";"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|HACH LANGE SRL (11277000151)|Liofilchem S.r.l. (00530130673)|MPIM SRL (01509320691)|THERMO FISHER DIAGNOSTICS SPA (00889160156)|ULTRA SCIENTIFIC ITALIA (02079741209)|UNIFO SRL (01854410261)|VWR INTERNATIONAL SRL (12864800151)";"";"UNIFO SRL (01854410261)";"";"6000,00";"6214,30"
"YE82FF87AE";"Fornitura di Test in Cuvetta per Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"24/12/2020";"28/02/2022";"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|HACH LANGE SRL (11277000151)|HACH LANGE SRL (11277000151)|Liofilchem S.r.l. (00530130673)|MPIM SRL (01509320691)|THERMO FISHER DIAGNOSTICS SPA (00889160156)|ULTRA SCIENTIFIC ITALIA (02079741209)|UNIFO SRL (01854410261)|VWR INTERNATIONAL SRL (12864800151)";"";"HACH LANGE SRL (11277000151)";"";"12000,00";"6569,47"
"Y792FF872D";"Fornitura di Standard per Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"24/12/2020";"28/02/2022";"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|HACH LANGE SRL (11277000151)|Liofilchem S.r.l. (00530130673)|MPIM SRL (01509320691)|THERMO FISHER DIAGNOSTICS SPA (00889160156)|ULTRA SCIENTIFIC ITALIA (02079741209)|ULTRA SCIENTIFIC ITALIA (02079741209)|UNIFO SRL (01854410261)|VWR INTERNATIONAL SRL (12864800151)";"";"ULTRA SCIENTIFIC ITALIA (02079741209)";"";"5000,00";"2565,09"
"Y5F2FF8803";"Fornitura di piastre e terreni per analisi microbiologiche per Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"24/12/2020";"28/02/2022";"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|HACH LANGE SRL (11277000151)|Liofilchem S.r.l. (00530130673)|Liofilchem S.r.l. (00530130673)|MPIM SRL (01509320691)|THERMO FISHER DIAGNOSTICS SPA (00889160156)|ULTRA SCIENTIFIC ITALIA (02079741209)|UNIFO SRL (01854410261)|VWR INTERNATIONAL SRL (12864800151)";"";"Liofilchem S.r.l. (00530130673)";"";"6000,00";"3003,66"
"Y4F2FF86A4";"Fornitura di Reattivi Chimici per Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"24/12/2020";"28/02/2022";"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|HACH LANGE SRL (11277000151)|Liofilchem S.r.l. (00530130673)|MPIM SRL (01509320691)|THERMO FISHER DIAGNOSTICS SPA (00889160156)|ULTRA SCIENTIFIC ITALIA (02079741209)|UNIFO SRL (01854410261)|VWR INTERNATIONAL SRL (12864800151)";"";"DI GIOVANNI SRL (02803441209)";"";"7000,00";"5132,14"
"Y7D2F86F72";"Fornitura di ricambi per Cromatografo Ionico Metrhom";"23-AFFIDAMENTO DIRETTO";"02/12/2020";"28/02/2021";"Metrohm Italiana Srl (02190240123)";"";"Metrohm Italiana Srl (02190240123)";"";"505,00";"505,00"
"Y4C2F78A89";"Sostituzione Gruppo di continuità Laboratorio";"23-AFFIDAMENTO DIRETTO";"30/11/2020";"31/01/2021";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"290,00";"290,00"
"Y5A2F5DFE2";"Prodotti Chimici e Reagenti per Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"24/11/2020";"31/12/2020";"ULTRA SCIENTIFIC ITALIA (02079741209)";"";"ULTRA SCIENTIFIC ITALIA (02079741209)";"";"1053,00";"1053,00"
"Y272F5B5B4";"Fornitura di piastre e terreni per analisi microbiologiche";"23-AFFIDAMENTO DIRETTO";"23/11/2020";"31/12/2020";"VWR INTERNATIONAL SRL (12864800151)";"";"VWR INTERNATIONAL SRL (12864800151)";"";"363,10";"363,10"
"Y242F58ABC";"Prodotti Chimici e Reagenti per Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"23/11/2020";"31/12/2020";"UNIFO SRL (01854410261)";"";"UNIFO SRL (01854410261)";"";"275,30";"275,30"
"YE12F585CA";"Prodotti chimici e Reagenti per analisi di Laboratorio";"23-AFFIDAMENTO DIRETTO";"23/11/2020";"31/12/2020";"DI GIOVANNI SRL (02803441209)";"";"DI GIOVANNI SRL (02803441209)";"";"845,00";"845,00"
"Y492F37391";"Fornitura di n. 200 Bottiglie graduate in PE a collo largo da 2 l";"23-AFFIDAMENTO DIRETTO";"13/11/2020";"31/12/2020";"DI GIOVANNI srl (02803441209)";"";"DI GIOVANNI srl (02803441209)";"";"495,00";"495,00"
"YEE2F1E1ED";"Rinnovo contratto del canone di assistenza Software";"23-AFFIDAMENTO DIRETTO";"06/11/2020";"31/12/2022";"Polisystem Informatica Srl (01030840290)";"";"Polisystem Informatica Srl (01030840290)";"";"4680,00";"4680,00"
"Y0C2EEAF1C";"Analisi di Campioni di acqua ad uso potabile e sotterranea, secondo il Dlgs 31/2001 e s.m.i. citando i singoli antiparassitari rilevati con metodo accreditato Accredia - LABORATORIO";"23-AFFIDAMENTO DIRETTO";"26/10/2020";"31/12/2020";"GRUPPO CSA S.p.A. - Via Al Torrente, 22 - 47923 RIMINI (RN)  (03231410402)";"";"GRUPPO CSA S.p.A. - Via Al Torrente, 22 - 47923 RIMINI (RN)  (03231410402)";"";"525,00";"525,00"
"Y0F2ED085B";"Riparazione  Purgr & Trap 4660 OI +Campionatore 4552 OI (off. N.AT 059/20_21 del 21/09/2020) - LABORATORIO. AGGIORNAMENTO DEL 26.01.2021 DELL'IMPORTO A CONSUNTIVO.";"23-AFFIDAMENTO DIRETTO";"19/10/2020";"19/02/2021";"SRA INSTRUMENTS SpA (12844250154)";"";"SRA INSTRUMENTS SpA (12844250154)";"";"8149,40";"8149,40"
"YD12E973F1";"Riparazione e manutenzione  H54435301010 TOC-LCPH FA,E200 - off. 3200023353 del 28/09/2020 - LABORATORIO.";"23-AFFIDAMENTO DIRETTO";"02/10/2020";"14/10/2020";"SHIMADZU ITALIA S.R.L. (10191010155)";"";"SHIMADZU ITALIA S.R.L. (10191010155)";"";"2161,00";"1818,00"
"Y592E8FC56";"Supporto a distanza (SAD) - Off. rev02 del 25.09.2020 (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"01/10/2020";"30/09/2021";"iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"6659,30";"6659,30"
"YF72E7EA3B";"Estensione linea gas ARIA per analizzatore TOC e prolungamento allaccio gas per GC (offerta n.M6 3 -599-FDB del 15/09/2020) - LABORATORIO.";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"30/11/2020";"AIR LIQUIDE ITALIA SERVICE SRL (03270040961)";"";"AIR LIQUIDE ITALIA SERVICE SRL (03270040961)";"";"1408,14";"1408,14"
"Y342E71BBD";"Taratura bilance in regime di accreditamento (LABORATORIO).
N.B.: RICHIESTA GAMBIOLI DEL 07/10/2020 DI AUMENTO DELL'IMPORTO PER ERRORI DI CALCOLO NEL PREVENTIVO.";"23-AFFIDAMENTO DIRETTO";"24/09/2020";"20/11/2020";"QUALITY SERVICE SRL (01746850690)";"";"QUALITY SERVICE SRL (01746850690)";"";"759,76";"759,76"
"Y1A2E1F6D3";"Fornitura di un armadio per lo stoccaggio di acidi e basi e banchi a parete modulare (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"14/09/2020";"12/11/2020";"ASEM SRL (02340580360)|CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|MPIM SRL (01509320691)|WALDNER SRL (00799220157)|ZETALAB SRL (03523260283)";"";"MPIM SRL (01509320691)";"";"5344,00";"5344,00"
"YAC2E0B84E";"ANALISI PERCOLATO - ""20P000619-02 ASET"", come da vostra off. n.20P000619 (LAB.).";"23-AFFIDAMENTO DIRETTO";"24/08/2020";"06/10/2020";"LABORATORI CHIMICI ""STANTE"" srl (02579611209)";"";"LABORATORI CHIMICI ""STANTE"" srl (02579611209)";"";"340,00";"340,00"
"YEB2DED53F";"Fornitura di materiale di consumo per autocampionatore (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"06/08/2020";"06/10/2020";"Agilent Technologies Italia S.p.A. (12785290151)";"";"Agilent Technologies Italia S.p.A. (12785290151)";"";"1698,20";"1698,20"
"YD92DE26C6";"Visita di valutazione per Sorveglianza 2 Estensione 2 ACCREDIA + spese di missione ispettori da quantificare successivamente alla visita (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"03/08/2020";"02/11/2020";"ACCREDIA (10566361001)";"";"ACCREDIA (10566361001)";"";"5600,00";"5705,02"
"YBA2DC9540";"FORNITURA DI MATERIALE DI CONSUMO THERMO FISHER (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"24/07/2020";"22/09/2020";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"1604,96";"1604,96"
"YDB2DC9457";"Fornitura di materiale di consumo per cromatografo ionico Methrom (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"24/07/2020";"24/09/2020";"METROHM ITALIANA srl (02190240123)";"";"METROHM ITALIANA srl (02190240123)";"";"2263,00";"2263,00"
"Y942D2727E";"Sostituzione di un interruttore magnetotermico differenziale 4×63A autoriarmante in classe A (resistivo a sbalzi di tensione) - LABORATORIO.";"23-AFFIDAMENTO DIRETTO";"28/05/2020";"10/08/2020";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"630,00";"630,00"
"YB72D084F2";"Fornitura dei reagenti: Tryptose Sulfite Cycloserine Agar e Acid phosfatase Reagent. LABORATORIO.";"23-AFFIDAMENTO DIRETTO";"19/05/2020";"10/08/2020";"Liofilchem S.r.l. (00530130673)";"";"Liofilchem S.r.l. (00530130673)";"";"284,10";"284,10"
"Y572CFEC97";"Fornitura di: 5191-5872 Fibre SPME PDMS-100/10, rosso,3c (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"14/05/2020";"19/06/2020";"Agilent Technologies Italia S.p.A. (12785290151)";"";"Agilent Technologies Italia S.p.A. (12785290151)";"";"763,00";"763,80"
"Y2E2CD5587";"CONTRATTO BIENNALE (01/05/2020 - 30/04/2022) di manutenzione preventiva  Sistema GC Agilent 7890A e servizio CROSLAB Silver Sistema GcMS 5975 Rif. Vs. offerta N 900473824 del 04/01/2020 - LABOR.";"23-AFFIDAMENTO DIRETTO";"28/04/2020";"30/04/2022";"Agilent Technologies Italia S.p.A. (12785290151)";"";"Agilent Technologies Italia S.p.A. (12785290151)";"";"10920,00";"10920,00"
"Y002CA61EF";"Accreditamento nuovi parametri laboratorio aziendale - Collegato a CIGYEF2BDF405.";"23-AFFIDAMENTO DIRETTO";"07/04/2020";"16/06/2020";"ACCREDIA (10566361001)";"";"ACCREDIA (10566361001)";"";"500,00";"500,00"
"Y4C2C6877A";"Fornitura di n. 3 siringhe di diverse misure-Pipette monocanale volume variabile (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"11/03/2020";"16/06/2020";"QUALITY SERVICE SRL (01746850690)";"";"QUALITY SERVICE SRL (01746850690)";"";"305,00";"305,00"
"YB52C573D5";"Fornitura PT-AQ-07C - Polycyclic Aromatic Hydrocarbons (2 SpiKes) .Data di spedizione 14/04/2020 (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"13/07/2020";"LGC Standards S.r.L. (03948960962)";"";"LGC Standards S.r.L. (03948960962)";"";"463,00";"463,00"
"Y7E2C954EE";"Fornitura materiale di consumo per Cromatografo (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"16/06/2020";"Metrohm Italiana Srl (02190240123)";"";"Metrohm Italiana Srl (02190240123)";"";"618,00";"618,00"
"Y962C57061";"Fornitura di reagenti pre-dosati n. 2 COD. HI96780-25 e n. 3 COD. HI96782-25 (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"16/06/2020";"HANNA instruments Italia SRL (04211270287)";"";"HANNA instruments Italia SRL (04211270287)";"";"449,00";"449,00"
"Y442C43037";"Ricerca parametri su campioni: n.4 RESIDUO A 105°C,n.9 solidi sospesi , n.2 amianto,n. 4 digestioni (LABORATORIO) - AGG. DEL 21.05.2020.";"23-AFFIDAMENTO DIRETTO";"28/02/2020";"10/08/2020";"LABORATORIO ARCA SRL (02199670411)";"";"LABORATORIO ARCA SRL (02199670411)";"";"440,00";"440,00"
"Y342C12941";"Fornitura di una stufa per laboratorio chimico aziendale.";"23-AFFIDAMENTO DIRETTO";"28/02/2020";"16/06/2020";"DI GIOVANNI SRL (02803441209)|THERMO FISHER SCIENTIFIC SPA (07817950152)|UNIFO SRL (01854410261)|VWR INTERNATIONAL SRL (12864800151)";"";"UNIFO SRL (01854410261)";"";"1188,00";"1188,00"
"Y902C3F643";"Fornitura muffola compresa di resistenza (off. Mail del 21/02/2020)+gruppo di continuità marca Legrand 800 VA-480 W (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"27/02/2020";"11/05/2020";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"670,00";"670,00"
"Y592C3F334";"Sostituzione per usura componenti dell'ICP-MS - Off. 21356069 e 21358219 (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"27/02/2020";"16/06/2020";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"2730,60";"2730,60"
"Y282C34E06";"Fornit. di (cod. 61050430) colonna analisi cationi Metrosep C4-250/4.0 (come da off. QUO-390388-P1G3D9-0) - LABORATORIO.";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"30/04/2020";"METROHM ITALIANA srl (02190240123)";"";"METROHM ITALIANA srl (02190240123)";"";"1575,00";"1575,00"
"Y252C1B74D";"Test in cuvetta per tensioattivi cationici e mini T1 Data logger temperatura con grado di protezione IP65 a 1 canale con sonda esterna in acciaio - offerta del 17/02/2020. LABORATORIO";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"16/06/2020";"DI GIOVANNI SRL (02803441209)";"";"DI GIOVANNI SRL (02803441209)";"";"481,50";"481,50"
"Y622C1B909";"Supporto a distanza codice P32 (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"16/06/2020";"iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"2560,00";"2880,00"
"Y782C159FA";"Fornitura di incubatore refrigerato per microbiologia, capacità da 150-200 litri (laboratorio).";"23-AFFIDAMENTO DIRETTO";"17/02/2020";"14/04/2020";"DI GIOVANNI SRL (02803441209)|THERMO FISHER SCIENTIFIC SPA (07817950152)|UNIFO SRL (01854410261)|VWR INTERNATIONAL SRL (12864800151)";"";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"4208,38";"4208,38"
"Y992C068DA";"Materiale di consumo per digestore a  microonde - offerta  ML 50157 544 19 - LABORATORIO.";"23-AFFIDAMENTO DIRETTO";"13/02/2020";"16/06/2020";"FKV S.r.l. (01758800161)";"";"FKV S.r.l. (01758800161)";"";"3613,05";"3613,05"
"Y692B8B7E1";"Riparazione Vap 10 Gherard s/n7610100080  CON SOSTITUZIONE SCHEDA ELETTRONICA, Modulo SSR, caldaia in rame (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"13/03/2020";"LAM - LABORATORIO ANALISI S.R.L. (00387420417)";"";"LAM - LABORATORIO ANALISI S.R.L. (00387420417)";"";"2298,20";"2298,20"
"YAC2B8B654";"Fornitura di materiale di consumo per gascromatografo Agilent T. (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"14/04/2020";"Agilent Technologies Italia S.p.A. (12785290151)";"";"Agilent Technologies Italia S.p.A. (12785290151)";"";"1276,60";"1276,60"
"Z342B59938";"Contratto annuale di manutenzione ICP-MS (laboratorio).";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"10/08/2020";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"14623,00";"14660,00"
"YFA2AE1014";"Fornitura di una bilancia analitica a 5 cifre (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"04/03/2020";"MPIM SRL (01509320691)|UNIFO SRL (01854410261)|VWR INTERNATIONAL SRL (12864800151)";"";"MPIM SRL (01509320691)";"";"6842,00";"6842,40"
"Y7F2A73E0C";"MATERIALE PER CIRCUITO INTERLABORATORIO PER NUOVE PROVE DA ACCREDITARE (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"04/11/2019";"06/01/2020";"Star Ecotronics srl (08890210159)";"";"Star Ecotronics srl (08890210159)";"";"1018,00";"1353,20"
"YAE2A28412";"UPGRADE SOFTWARE LIMS PER ADEGUAMENTO VERSIONE 2018 DELLA UNI EN ISO 17025 (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"14/10/2019";"16/06/2020";"Polisystem Informatica Srl (01030840290)";"";"Polisystem Informatica Srl (01030840290)";"";"1760,00";"1760,00"
"Y872A23006";"Fornitura di autocampionatore per GC-MS codicI: G7367A, G736A 202,G736A 311,G736A 313, H2607A (RIF. OFFERTA N: IT-GH-1019-949) - LABORATORIO.";"23-AFFIDAMENTO DIRETTO";"11/10/2019";"19/02/2020";"Agilent Technologies Italia S.p.A. (12785290151)";"";"Agilent Technologies Italia S.p.A. (12785290151)";"";"33477,90";"33477,90"
"Y1F293271B";"Fornitura 2019-20 di reattivi chimici (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"19/09/2019";"31/12/2020";"UNIFO SRL (01854410261)";"";"UNIFO SRL (01854410261)";"";"8900,00";"4971,48"
"Y3729CF0CA";"FORNITURA DI PELLICOLE PER PROTEZIONE SOLARE E PER PRIVACY DESTINATE AL LABORATORIO ANALISI INTERNO.";"23-AFFIDAMENTO DIRETTO";"09/09/2019";"08/11/2019";"TOPFILM SRL (03495790283)";"";"TOPFILM SRL (03495790283)";"";"3524,45";"3524,45"
"Y5C29329D2";"Fornitura 2019-20 di terreni per prove microbiologiche (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"28/08/2019";"31/12/2020";"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|Liofilchem S.r.l. (00530130673)|MPIM SRL (01509320691)|VWR INTERNATIONAL SRL (12864800151)";"";"VWR INTERNATIONAL SRL (12864800151)";"";"2448,58";"2347,30"
"Y4C293296E";"Fornitura 2019-20 di materiale di consumo (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"29/07/2019";"31/12/2020";"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|LabService Analytica Srl (01512281203)|MPIM SRL (01509320691)|UNIFO SRL (01854410261)|VWR INTERNATIONAL SRL (12864800151)";"";"UNIFO SRL (01854410261)";"";"5973,50";"4501,84"
"Y202932279";"Fornitura 2019-20 di standard per IC, GC e ICP-MS (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"29/07/2019";"31/12/2020";"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|EXAXOL ITALIA CHEMICAL MANUFACTURER SRL (03726620101)|MPIM SRL (01509320691)|ULTRA SCIENTIFIC ITALIA SRL (02079741209)|VWR INTERNATIONAL SRL (12864800151)";"";"ULTRA SCIENTIFIC ITALIA SRL (02079741209)";"";"3874,00";"1177,00"
"YE52932A78";"Fornitura 2019-20 di test in cuvetta (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"29/07/2019";"31/12/2020";"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|HACH LANGE SRL (11277000151)|VWR INTERNATIONAL SRL (12864800151)";"";"DI GIOVANNI SRL (02803441209)";"";"10266,34";"8594,01"
"Y562952EDF";"Assistenza tecnica per microonde Millestone Ethos 1 come da off. n.201941522 del 24/07/2019, con importo fortettario + Aggiornamento del 18/02/2020, consuntivo n. 201941782 del 29/08/2019 - laboratorio.";"23-AFFIDAMENTO DIRETTO";"26/07/2019";"18/02/2020";"FKV S.r.l. (01758800161)";"";"FKV S.r.l. (01758800161)";"";"2824,60";"2824,60"
"Y162952E4A";"Fornitura di n.6 contenitori in TFM per HPS-100 , 100 ml per Starter Kit + n. 6 unità di HS-08 Mantello di protezione in HTC (Laboratorio).";"23-AFFIDAMENTO DIRETTO";"25/07/2019";"23/09/2019";"FKV S.r.l. (01758800161)";"";"FKV S.r.l. (01758800161)";"";"2539,50";"2524,50"
"Z3B284594C";"Fornitura di materiale di consumo per ICP e Produttore di Acqua pura (sostituzione per usura) - LABORATORIO.";"23-AFFIDAMENTO DIRETTO";"06/05/2019";"05/07/2019";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"2000,00";"2000,00"
"Z2A2840451";"Fornitura di componenti per digestore a microonde (materiale di consumo) per necessità di sostituzione (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"05/05/2019";"04/07/2019";"FKV S.r.l. (01758800161)";"";"FKV S.r.l. (01758800161)";"";"1598,00";"1619,80"
"Z34284050D";"DIRITTO ANNUO DI MANTENIMENTO ACCREDITAMENTO ACCREDIA 2019 (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"05/05/2019";"27/06/2019";"ACCREDIA (10566361001)";"";"ACCREDIA (10566361001)";"";"1300,00";"1300,00"
"Z22284012E";"Fornitura di n.1 autocampionatore per TOC (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"05/05/2019";"04/07/2019";"SHIMADZU ITALIA S.R.L. (10191010155)";"";"SHIMADZU ITALIA S.R.L. (10191010155)";"";"6000,00";"6000,00"
"Z4127B4A25";"VISITA DI VALUTAZIONE PER SORVEGLIANZA 1 ESTENSIONE 1 (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"21/05/2019";"ACCREDIA (10566361001)";"";"ACCREDIA (10566361001)";"";"5965,56";"5965,56"
"Z6F2791411";"Rifacimento linee di distribuzione riscaldamento e condizionamento interne al laboratorio aziendale Aset.";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"13/05/2019";"A.G.F. DI VICARELLI PAOLO (01074400415)|EUROIMPIANTI SRL (00166620427)|TERMOIDRAULICA V.B.A. (00632170411)";"";"TERMOIDRAULICA V.B.A. (00632170411)";"";"2600,12";"2600,12"
"Z42275F3A4";"Fornitura di pompa per microbiologia secondo indicazioni ""Accredia"" (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"28/02/2019";"29/04/2019";"DI GIOVANNI SRL (02803441209)";"";"DI GIOVANNI SRL (02803441209)";"";"1486,00";"1486,00"
"Z8A2743C30";"Integrazione contratto n. 40228106 per servizio di manutenzione ICP-MS (uptgrade ad essential) - LABORATORIO.";"23-AFFIDAMENTO DIRETTO";"21/02/2019";"22/04/2019";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"6015,00";"6015,00"
"ZD32713D87";"Fornitura di mobilio per laboratorio aziendale.";"23-AFFIDAMENTO DIRETTO";"08/02/2019";"09/04/2019";"FALMAR PROJECT S.R.L. (02409360415)";"";"FALMAR PROJECT S.R.L. (02409360415)";"";"1950,40";"1950,40"
"Z112713752";"Rinnovo contratto annuo di manut. e assist. a software gestion. LIMS (FINO AL 31/09/2019 - E. 1.350)-LAB. NOTA 07.08.20: al cig è stato erroneam. attrib. nel 2020 l'imp. per il rinnovo success. del contr., pertanto risulta liquid. l'imp. di E. 2.700";"23-AFFIDAMENTO DIRETTO";"08/02/2019";"09/04/2019";"Polisystem Informatica Srl (01030840290)";"";"Polisystem Informatica Srl (01030840290)";"";"1350,00";"2700,00"
"Z1626DC835";"Materiale di consumo per IC (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"24/01/2019";"25/03/2019";"Metrohm Italiana Srl (02190240123)";"";"Metrohm Italiana Srl (02190240123)";"";"3403,00";"3403,00"
"Z5E2693C30";"Estendimento del servizio di consulenza per un ulteriore biennio, finalizzata al mantenimento dell'accreditamento UNI CEN EN ISO/IEC 17025:2005 (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"04/01/2019";"04/01/2021";"iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"34200,00";"31900,00"
"ZE42693D02";"Manutenzione annuale ICP-MS (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"02/03/2019";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"8000,00";"8000,00"
"Z9525DF0E7";"Fornitura di un cromatografo ionico (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"21/11/2018";"20/01/2019";"Metrohm Italiana Srl (02190240123)";"";"Metrohm Italiana Srl (02190240123)";"";"25357,50";"25357,50"
"ZCF2564011";"Fornitura di materiale di consumo per ICP-MS (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"19/10/2018";"21/02/2019";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"2409,66";"2410,66"
"ZB62420C38";"Visita di valutazione per accreditamento ISO/IEC 17025 laboratorio aziendale.";"23-AFFIDAMENTO DIRETTO";"29/08/2018";"10/09/2018";"ACCREDIA (10566361001)";"";"ACCREDIA (10566361001)";"";"6400,00";"6702,50"
"Z3924AF760";"Fornitura di n. 1 gruppo di continuità per CILLER (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"27/08/2018";"18/10/2018";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"1580,00";"1580,00"
"Z5E24A50DD";"Fornitura ed installazione di n. 4 FAN COIL cassette per il laboratorio analisi (intervento di sostituzione).";"23-AFFIDAMENTO DIRETTO";"10/08/2018";"31/10/2018";"EUROIMPIANTI SRL (00166620427)";"";"EUROIMPIANTI SRL (00166620427)";"";"6991,88";"6992,03"
