"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"7251888F47";"GARA EUROPEA A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898 Lotto 6 D&O";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"XL INSURANCE COMPANY SE (12525420159)";"";"XL INSURANCE COMPANY SE (12525420159)";"";"42900,00";"0,00"
"7251883B28";"GARA EUROPEA A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898 Lotto 5 INFORTUNI";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"AM TRUST INTERNATIONAL UNDERWRITERS _ MILANO (09477630967)";"";"AM TRUST INTERNATIONAL UNDERWRITERS _ MILANO (09477630967)";"";"18700,00";"0,00"
"7251882A55";"GARA EUROPEA  A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA  PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898 Lotto 4 RC INQUINAMENTO";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"HDI GLOBAL SE (03295070159)";"";"HDI GLOBAL SE (03295070159)";"";"48015,00";"0,00"
"ZCF20ECC71";"Processo di budget economico integrato closing economico da realizzarsi con il tool board";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"13/12/2017";"";"SDG CONSULTING ITALIA S.P.A. (13060250159)";"";"SDG CONSULTING ITALIA S.P.A. (13060250159)";"";"29000,00";"29000,00"
"7021927578";"PROCEDURA APERTA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ""ASET SPA""";"01-PROCEDURA APERTA";"01/08/2017";"31/07/2018";"A2A Energia Spa (12883420155)|EDISON ENERGIA (08526440154)|Egea Commerciale srl (02439760162)|SOENERGY srl (01565370382)";"";"EDISON ENERGIA (08526440154)";"";"551700,00";"0,00"
"70243347C9";"PROCEDURA APERTA PER LA FORNITURA DI 6.450.000 SACCHI BIODEGRADABILI PER IGIENE AMBIENTALE CON OPZIONE PER ALTRI 6.450.000";"01-PROCEDURA APERTA";"20/07/2017";"20/07/2020";"CATTANEO PLAST SRL UNIPERSONALE (01562680031)|CEPLAST SPA (01343790554)|GENERAL PLASTIC SRL  (07664231219)|IBI PLAST SRL (01264740125)|LADY PLASTIK SRL (12563230155)|MATTIUSSI ECOLOGIA S.P.A. (01281780302)|PLASTITALIA LAVORAZIONE MATERIE PLASTICHE SRL (01337811218)|SMP SRL (04224870727)";"";"CEPLAST SPA (01343790554)|PLASTITALIA LAVORAZIONE MATERIE PLASTICHE SRL (01337811218)";"";"349040,00";"446714,49"
"Z181EF8C7F";"Acquisto Mepa - Richiesta processo strutturato con workflow per realizare le chiusure mensili del conto economico consuntivo e dei processi di unbundling";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"21/06/2017";"01/04/2018";"SDG CONSULTING ITALIA SPA (13060250159)";"";"SDG CONSULTING ITALIA SPA (13060250159)";"";"39000,00";"39000,00"
"ZE81EF8CAC";"ACQUISTO MEPA - LICENZA SOFTWARE PER IL BUSINESS INTELLIGENCE E PER IL CONTROLLO DI GESTIONE";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"13/06/2017";"19/06/2017";"BOARD ITALIA SRL (05059780964)";"";"BOARD ITALIA SRL (05059780964)";"";"33000,00";"33000,00"
"6810288B6F";"PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI REALIZZAZIONE DEL “PROLUNGAMENTO DEGLI SCOLMATORI FOGNARI DI VIA RUGGERI E DI VIA DEL BERSAGLIO NEL COMUNE DI FANO (PU)";"01-PROCEDURA APERTA";"13/03/2017";"";"CONSCOOP CONSORZIO FRA COOP. (00140990409)|Consorzio Integra Società Cooperativa (03530851207)|ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"Consorzio Integra Società Cooperativa (03530851207)";"";"1496853,60";"1873674,26"
"6670342C57";"PROCEDURA APERTA PER LA FORNITURA DI VEICOLI INDUSTRIALI E MACCHINE MOVIMENTO TERRA, N. 3 LOTTI - Primo lotto";"01-PROCEDURA APERTA";"06/03/2017";"21/06/2017";"A.M.S. S.R.L. (00609840483)|FARID INDUSTRIE SPA (06500530016)|OMB TECHNOLOGY S.p.A. (03609770981)";"";"A.M.S. S.R.L. (00609840483)";"";"298200,00";"298200,00"
"6531853F99";"ACCORDO QUADRO – SETTORI SPECIALI - PER APPALTO TRIENNALE DEI LAVORI DI MANUTENZIONE DELLE RETI E DEGLI IMPIANTI ACQUA, FOGNATURA E DEPURAZIONE, REPERIBILITA’ E PRONTO INTERVENTO. COMUNI DI FANO MONDOLFO E MONTEPORZIO";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"16/01/2017";"";"()|CONSCOOP CONSORZIO FRA COOP. (00140990409)|L.P.G. S.p.A. (01691470676)|S.I.A. - SOCIETA' ITALIANA ACQUE S.R.L. (07828831219)";"group 4 (Consorzio Integra Società Cooperativa (03530851207)|Cpl Concordia Soc. Coop. (00154950364))|group 5 (CONSORZIO CIRO MENOTTI S.C.p.A. (00966060378)|FUTURA S.P.A. (01177290416))";"()";"";"7916675,26";"10132796,44"
"6670365F51";"PROCEDURA APERTA PER LA FORNITURA DI VEICOLI INDUSTRIALI E MACCHINE MOVIMENTO TERRA, N. 3 LOTTI - Terzo lotto";"01-PROCEDURA APERTA";"12/01/2017";"16/05/2017";"LIEBHERR - EMTEC ITALIA spa (02311960211)|M.A.I.E S.P.A (00800441206)";"";"LIEBHERR - EMTEC ITALIA spa (02311960211)";"";"285000,00";"0,00"
"6670355713";"PROCEDURA APERTA PER LA FORNITURA DI VEICOLI INDUSTRIALI E MACCHINE MOVIMENTO TERRA, N. 3 LOTTI -Secondo lotto";"01-PROCEDURA APERTA";"12/01/2017";"26/04/2017";"CENTRO ITALIA VEICOLI INDUSTRIALI SPA (00447280546)";"";"CENTRO ITALIA VEICOLI INDUSTRIALI SPA (00447280546)";"";"258000,00";"0,00"
"6805048741";"PROCEDURA APERTA PER IL SERVIZIO DI PRESELEZIONE DELLA FRAZIONE ESTRANEA E RIDUZIONE VOLUMETRICA DEGLI IMBALLAGGI IN PLASTICA E CELLULOSICI";"01-PROCEDURA APERTA";"01/01/2017";"31/12/2018";"FERRI & OLIVA SRL (01436920415)";"";"FERRI & OLIVA SRL (01436920415)";"";"880000,00";"2101242,02"
"6709897936";"PROCEDURA APERTA A DOPPIO OGGETTO, PER LA SELEZIONE DI SOCIO PER LA CESSIONE DELLE QUOTE  NELLA RINCICOTTI & ORCIANI E PER L'ATTRIBUZIONE DI  COMPITI OPERATIVI CONNESSI ALLE ATT. DI GESTIONE E MAN. ORDINARIA DELLE CADITOIE STRADALI  - GARA DESERTA";"01-PROCEDURA APERTA";"03/10/2016";"03/10/2016";"";"";"";"";"0,00";"0,00"
"6594580392";"PROCEDURA APERTA PER LA FORNITURA DI 2.253.000 litri DI GASOLIO DA AUTOTRAZIONE E DI 3.000 LITRI DI GASOLIO DA RISCALDAMENTO";"01-PROCEDURA APERTA";"21/06/2016";"21/06/2019";"BRONCHI COMBUSTIBILI srl (01252710403)|CENTRO PETROLI BARONI SRL (00605110402)";"";"CENTRO PETROLI BARONI SRL (00605110402)";"";"2400000,00";"2707459,30"
"6485132439";"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO DEGLI IMBALLAGGI IN VETRO PROVENIENTI DA RACCOLTA DIFFERENZIATA DEI RSU";"01-PROCEDURA APERTA";"20/06/2016";"20/06/2019";"ANDOLFI CIRO (NDLCRI64H16H243Q)|IMPRESA SANGALLI GIANCARLO & C. S.r.l. (00847160967)";"";"IMPRESA SANGALLI GIANCARLO & C. S.r.l. (00847160967)";"";"517664,52";"796056,79"
"540724688D";"PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO E RECUPERO DELLA FRAZIONE ORGANICA E VERDE DEI RIFIUTI SOLIDI URBANI - PERIODO: 2 ANNI OLTRE RINNOVO COME DA CAPITOLATO";"01-PROCEDURA APERTA";"08/06/2016";"31/05/2018";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)|HERAMBIENTE spa (02175430392)";"";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)";"";"895200,00";"1746201,05"
"6619461804";"PROCEDURA APERTA PER IL SERVIZIO DI PRESELEZIONE DELLA FRAZIONE ESTRANEA E RIDUZIONE VOLUMETRICA DEGLI IMBALLAGGI IN PLASTICA E CELLULOSICI - GARA DESERTA PER MANCANZA DI OFFERTE";"01-PROCEDURA APERTA";"04/05/2016";"04/05/2016";"";"";"";"";"0,00";"0,00"
"62714368B3";"PROCEDURA APERTA – SETTORI SPECIALI - PER L’AFFIDAMENTO DELLA REALIZZAZIONE DEL “AMPLIAMENTO E POTENZIAMENTO DELL’IMPIANTO DI DEPURAZIONE ACQUE REFLUE DI PONTE SASSO – COMUNE DI FANO” 1° STRALCIO”";"01-PROCEDURA APERTA";"06/07/2015";"";"DAGO ELETTRONICA SRL (00120470414)|ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|Imp.e. F.lli Fantoni S.r.l. (00162630412)|Protecno Srl (00952660413)|SEA spa (01268980222)|STI (01515300448)|T&C INTERNATIONAL SRL (02181590445)";"group 3 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|STI (01515300448)|T&C INTERNATIONAL SRL (02181590445))";"";"group 3 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|STI (01515300448)|T&C INTERNATIONAL SRL (02181590445))";"1206502,74";"870324,00"
"6241069510";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI LAVANOLO DI INDUMENTI AD ALTA VISIBILITA’ DPI E INDUMENTI TECNICI  – PERIODO:  3 ANNI OLTRE RINNOVO COME DA CAPITOLATO";"01-PROCEDURA APERTA";"15/05/2015";"22/10/2020";"Lavanderie dell'Alto Adige S.p.a. (01492050214)";"";"Lavanderie dell'Alto Adige S.p.a. (01492050214)";"";"457917,00";"475111,14"
"6181762760";"GARA EUROPEA PER L’AFFIDAMENTO, MEDIANTE ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI, DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE MEZZI AUTOPARCO - LOTTO 1 – Manutenzione e riparazione meccaniche autovetture, motocarri e autocarri leggeri <35q";"01-PROCEDURA APERTA";"23/03/2015";"01/03/2019";"CENTRO DIESEL di AMBROSINI & C. snc (00925530412)|OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"CENTRO DIESEL di AMBROSINI & C. snc (00925530412)";"";"51044,87";"118691,37"
"61818331F9";"GARA EUROPEA PER L’AFFIDAMENTO, MEDIANTE ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI,DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE MEZZI AUTOPARCO-LOTTO 3 - Manutenzioni e riparazioni di carpenteria, oleodinamica di attrez in genere montate su autotelai";"01-PROCEDURA APERTA";"23/03/2015";"01/03/2019";"ERCOLES & OTTAVIANI SRL (00204250401)|OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"133375,26";"292161,88"
"6181863AB8";"GARA EUROPEA PER L’AFFIDAMENTO, MEDIANTE ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI, DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE MEZZI AUTOPARCO - LOTTO 5 – Manutenzione, riparazione e sostituzione pneumatici";"01-PROCEDURA APERTA";"23/03/2015";"01/03/2019";"FANOGOMME SOC. A R.L. (00417420411)";"";"FANOGOMME SOC. A R.L. (00417420411)";"";"194828,16";"188670,28"
"6181871155";"GARA EUROPEA PER L’AFFIDAMENTO, MEDIANTE ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI, DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE MEZZI AUTOPARCO - LOTTO 6 – Manutenzioni e riparazioni parti elettriche ed elettroniche";"01-PROCEDURA APERTA";"23/03/2015";"01/03/2019";"BRUTTI ENRICO & C. srl (01294480429)|OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)|TECNOSETTE Snc (01185560412)";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)|TECNOSETTE Snc (01185560412)";"";"136983,89";"169998,93"
"6181877647";"GARA EUROPEA PER L’AFFIDAMENTO, MEDIANTE ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI, DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE MEZZI AUTOPARCO - LOTTO 7 – Manutenzioni e riparazioni macchine, movimento terra e trattamento rifiuti";"01-PROCEDURA APERTA";"23/03/2015";"01/03/2019";"NOVA IDRO DIESEL SRL (00732260427)";"";"NOVA IDRO DIESEL SRL (00732260427)";"";"215295,66";"256601,58"
"618181531E";"GARA EUROPEA PER L’AFFIDAMENTO, MEDIANTE ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI, DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE MEZZI AUTOPARCO - LOTTO 2 - Manutenzione e riparazione meccaniche autovetture, motocarri e autocarri leggeri >35q";"01-PROCEDURA APERTA";"23/03/2015";"01/03/2019";"BRUTTI ENRICO & C. srl (01294480429)|CENTRO DIESEL di AMBROSINI & C. snc (00925530412)|OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"BRUTTI ENRICO & C. srl (01294480429)|CENTRO DIESEL di AMBROSINI & C. snc (00925530412)|OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"911044,20";"990818,01"
"6181847D83";"GARA EUROPEA PER L’AFFIDAMENTO, MEDIANTE ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI, DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE MEZZI AUTOPARCO - LOTTO 4 – Manutenzione e riparazione carrozzerie";"01-PROCEDURA APERTA";"23/03/2015";"01/03/2019";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)|BRUTTI ENRICO & C. srl (01294480429)";"";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)|BRUTTI ENRICO & C. srl (01294480429)";"";"76546,75";"102590,75"
"5814707004";"SERVIZI ASSICURATIVI DELLA SOCIETA’ ASET SPA PERIODO 31/12/2014 – 31/12/2017 - LOTTO 2";"01-PROCEDURA APERTA";"01/01/2015";"31/12/2017";"Agenzia LLOYD’S Market Support (10655700150)";"";"Agenzia LLOYD’S Market Support (10655700150)";"";"4031,00";"0,00"
"5814548CCA";"SERVIZI ASSICURATIVI DELLA SOCIETA’ ASET SPA PERIODO 31/12/2014 – 31/12/2017 - LOTTO 1";"01-PROCEDURA APERTA";"01/01/2015";"31/12/2017";"Agenzia LLOYD’S Market Support (10655700150)|UNIPOLSAI ASSICURAZIONI SPA  (00818570012)|XL INSURANCE COMPANY SE (12525420159)";"";"Agenzia LLOYD’S Market Support (10655700150)";"";"111712,00";"0,00"
"5814757944";"SERVIZI ASSICURATIVI DELLA SOCIETA’ ASET SPA PERIODO 31/12/2014 – 31/12/2017 - LOTTO 5";"01-PROCEDURA APERTA";"01/01/2015";"31/12/2017";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"1400,00";"0,00"
"5814725EDA";"SERVIZI ASSICURATIVI DELLA SOCIETA’ ASET SPA PERIODO 31/12/2014 – 31/12/2017 - LOTTO 3";"01-PROCEDURA APERTA";"01/01/2015";"31/12/2017";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"9242,46";"0,00"
"56887286D9";"Fornitura circa 6.300.000 sacchi igiene ambientale in materiale biodegradabile e compostabile a base vegetale";"01-PROCEDURA APERTA";"25/09/2014";"25/11/2014";"LA NUOVA ALDEBARAN SRL (04649441005)";"";"LA NUOVA ALDEBARAN SRL (04649441005)";"";"177450,00";"0,00"
"5813311000";"Fornitura, installazione, manutenzione e servizi di assistenza tecnica e formazione sistema telelettura dei contatori idrici";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"29/08/2014";"29/10/2014";"SMART METERING srl (06976760725)";"";"SMART METERING srl (06976760725)";"";"88200,00";"26460,00"
"5706902C80";"Fornitura energia elettrica a servizio delle utenze della Aset SpA";"01-PROCEDURA APERTA";"30/07/2014";"30/09/2014";"GALA SPA (06832931007)";"";"GALA SPA (06832931007)";"";"757438,47";"637820,61"
"5165416C1E";"APPALTO DELLA GESTIONE DEI SERVIZI DI IGIENE AMBIENTALE NEI COMUNI SOCI ASET";"01-PROCEDURA APERTA";"05/06/2013";"";"AGESP S.P.A (00389000811)|RIECO S.P.A. (02003780687)|SANGALLI GIANCARLO & C. srl (00847160967)";"group 1 (A.S.P. SPA - ASTI SERVIZI PUBBLICI SPA (01142420056)|STIRANO SRL (02280240041))";"";"group 1 (A.S.P. SPA - ASTI SERVIZI PUBBLICI SPA (01142420056)|STIRANO SRL (02280240041))";"15174514,81";"17179739,42"
"549917706C";"Procedura di gara a doppio oggetto finalizzata alla selezione di un socio privato, secondo i principi comunitari relativi al PPPI, per la costituenda società ASET Entrate S.r.l.";"02-PROCEDURA RISTRETTA";"14/02/2013";"30/06/2034";"ABACO S.p.A (02391510266)|DUOMO GPA srl (13274540155)";"";"DUOMO GPA srl (13274540155)";"";"17820000,00";"0,00"
